mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,0.0420816918491125,0.214366489616328,364,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0396095818547157,0.214369311672632,374,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0411856502026725,0.21499666732274,666,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0451035112196286,0.215287308882979,522,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0489967480071327,0.216040290852151,655,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0481857048150603,0.218566933885136,288,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0413591820854652,0.220643636630275,550,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.047006914204989,0.220883336801346,464,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.127081302716792,0.221194580140554,697,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0379554516994396,0.221443686008847,556,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0630122886808268,0.222645484634443,255,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0350977250367016,0.223120587671447,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.035977286964081,0.22492439026447,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.193862454131564,0.225149816377339,262,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0414546752608136,0.225391713819616,514,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.101532923690952,0.225663023602423,137,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0448121594026551,0.22595093969531,408,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0578126385228048,0.226706389131335,651,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0435179850488535,0.227942644982096,659,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0406138728326449,0.22813487343145,509,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0507637321091177,0.228306341308298,529,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0448928017812791,0.22846211762542,8,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0579887189531617,0.230060222800041,234,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0401604320056216,0.230211467145089,303,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0414799738864044,0.231392825060691,283,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0428418161628019,0.232547201400892,81,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0475207803518657,0.232735402418344,376,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0458768915345733,0.233733415824786,710,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0397793755843426,0.233838483395163,496,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.180708508804892,0.239040781664478,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0465313176899754,0.239807177516293,181,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0405465425409255,0.242124672057669,293,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0481447034027927,0.2429663527006,200,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0900503163801435,0.24305956364394,142,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0418221350633209,0.24372625338836,507,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0390507939536637,0.245977812112279,458,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0460478400359373,0.248510874305302,85,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0401486514743859,0.248822044772006,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0444082050839735,0.249721521116928,482,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0466233486809328,0.250587230261192,652,pan-cancer
mRNA,FIMM,MS-275,AAC,0.149862768216171,0.250933622895541,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0393494209803223,0.25214480288943,275,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0410706493730961,0.253355751819147,602,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0371969542454728,0.253706428640374,565,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0434893626905541,0.256851469237705,98,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0370730561584091,0.257031517293093,133,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0480424162291125,0.263049749483093,356,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0328035293118831,0.264022639554782,494,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0330839723452564,0.264845153881138,489,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0509228906715627,0.26625122871091,433,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.042084089790243,0.266836768917888,477,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.037319997612783,0.266851111521859,63,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0373196698939501,0.267719096418378,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0428075092942034,0.269470717163309,192,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.043120817431057,0.271978031308144,575,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0413256904116738,0.272170785642356,87,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.094632787691329,0.272306521326317,144,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.04024862154792,0.27243048820779,41,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0326676164120462,0.275606038021461,649,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0356165437064837,0.2761642064662,337,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0980405818860591,0.276457432603619,471,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0403256950306072,0.278414177602077,626,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0376798134938011,0.278467072924491,598,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0901652393931032,0.278829763472909,83,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0325591826377751,0.279102274250236,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0380565869354893,0.280395926280311,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0398900096553836,0.281697774124342,351,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0563708730981398,0.281966375657603,118,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.16984537490521,0.282296236038678,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0414191472974642,0.282406234454646,135,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0407828314604963,0.283292489846682,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0370677441339238,0.286901266511461,388,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0412520490158942,0.28734445456467,587,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0380285160525996,0.289701885929146,249,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0353112605896484,0.291091238041709,562,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0415223988791578,0.29312337133768,289,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0585064086656153,0.294144885970476,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0371441180775283,0.294612012235528,476,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0379020368832213,0.297676735113885,561,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.046091422332872,0.298500476359239,334,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0462933946134819,0.299265092820128,191,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0367148817262641,0.299712551279847,512,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0904916506139799,0.300462070901098,140,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0361534650035669,0.300707987612275,188,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0515568589698131,0.30126715595277,235,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0409839869458346,0.302098348207737,470,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0378947802210936,0.303292436312105,567,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.03915510430348,0.303575958438514,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0370629986315718,0.304073098764553,645,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0386703671042482,0.305506994568175,448,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0349151765160181,0.311290937911316,205,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0396563349752829,0.311845229559563,84,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0356487410045692,0.313250939707941,537,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0366744902444854,0.313504496534852,203,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0416786720268034,0.313690671367743,115,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0274488004262618,0.316541641540203,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0554166588601234,0.316671912535201,122,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0337721742557516,0.316792831932089,77,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0364214625673438,0.31685049806502,284,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0646241108025593,0.31689512609412,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0436341524959995,0.320406132443338,291,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0356056013644809,0.323695510755232,311,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0372485280474503,0.325077078014144,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0323205351807614,0.330942304710377,371,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0317476559509054,0.333782555323016,365,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0287609999796532,0.336667598083459,398,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0498458831546716,0.344312905767585,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0448033614067816,0.346253962028847,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0766272979308207,0.346522733939873,305,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0320920408816169,0.346706446707354,22,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0323090639375056,0.348175124909674,206,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0453576396095379,0.348919263436417,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0341848827300718,0.350052327877075,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0547842319255989,0.350958030796966,97,pan-cancer
mRNA,CTRPv2,968,AAC,0.0738908184680386,0.351136715953741,9,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0355313357586718,0.352438320974469,17,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0315210074654247,0.352811163643978,163,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0397418250613773,0.353368612361229,439,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0343760576720675,0.354423157128192,424,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0318868154515737,0.354560010257276,739,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0304849418692621,0.358981643837063,708,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0301529960920196,0.36262975280542,744,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0300908190766338,0.362990693294994,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0325176903708929,0.36442209720535,621,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0314031503695906,0.368278820335845,223,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0288568231441274,0.368787395048515,25,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0365200208754825,0.371192306986189,241,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0340629110581182,0.372084055820872,57,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.129552548864225,0.372227698981826,16,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0392067663030399,0.374245315594446,589,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0303839895044111,0.374776055305971,466,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0517611055669614,0.375860171979235,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0348379610618585,0.376092361354222,146,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0324577983921113,0.378618695613226,488,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.142305100343218,0.379865641483245,536,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0342866387164914,0.38576801546752,24,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.14075680141018,0.386183593107071,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0648918240678547,0.390664776581206,369,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0286274711634816,0.391110337051734,152,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0335141721950248,0.391352431246895,117,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0316418278933806,0.397137645482008,490,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0340020501002585,0.398710334969091,638,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0324731665599196,0.400916722424025,559,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0543996203434569,0.401736627050475,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0466013341976927,0.402918402637606,463,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0330383979919159,0.405744409508972,230,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0248005730244227,0.405842251349611,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0433932719720396,0.407876019774089,99,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.030454679816433,0.407969601148576,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0268213267849385,0.408684062259055,615,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0277117663288125,0.408740326821155,400,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0698809748229514,0.409569467838673,641,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0299211170055919,0.410134512001851,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0394137132866874,0.412391363258435,554,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0993848991563624,0.413861806363544,211,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0398612452537077,0.41675321608365,176,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0320132143829771,0.420084666656998,199,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0292431913689788,0.42099445620473,465,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.140140974843287,0.421741506906083,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0270965724010943,0.423332531018331,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0277166116912331,0.424339666286028,19,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0253718943771418,0.424603920060688,253,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0443690805748394,0.426030336907853,54,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0246644281387622,0.431709713002479,743,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0680999586712487,0.43584402846965,134,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0297484949383534,0.440780414363058,629,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.132971692560764,0.442555127625342,56,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0269126382414896,0.443529037814865,445,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0439055770085911,0.445254293605191,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.030251138497492,0.445607338897493,159,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0261484529983801,0.445870746609617,523,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0372288790728963,0.446970151703999,536,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0283099253414811,0.448663790517531,460,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0283375797074186,0.450316107139487,281,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0259680190974778,0.451224914346488,237,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0331824865406835,0.454348049172647,15,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0272417085238155,0.455656444117443,631,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0320586649918267,0.456405642004314,534,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.033855877353648,0.456829024095251,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0310302966492555,0.460396049418324,109,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0376023687237044,0.461083074656967,320,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0295319050029542,0.462606129116213,242,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0266110997523974,0.462995642574315,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.126494031987831,0.464186766538072,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0276283068270162,0.464602892361525,197,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.115990277576238,0.465301197032548,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0288799564755147,0.466100033987582,50,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.036796439075759,0.466148581836323,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0253001757519163,0.46646606936908,542,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0424530471376219,0.466702804719511,143,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0265053808682908,0.469226800141621,662,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0214428190092211,0.470349251927343,391,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0262214409611635,0.475143592518713,138,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0244802738349148,0.475642397846753,278,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0251414295149283,0.476065715559026,7,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.026550536377304,0.476612312645398,597,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.060515762568618,0.476759680030175,161,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0273019323692283,0.476807453431928,405,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0357332571888308,0.479335383167385,10,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.127059190893224,0.481777570027945,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0270998568624263,0.483294510520456,107,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0283556138297775,0.483501255099464,170,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0230659738634411,0.4849025411844,430,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0214795316862769,0.486040766900114,582,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0555292286247856,0.487827506296938,111,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0775547058000122,0.489402352905712,730,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0271500293831793,0.491149581624981,298,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.025340978532565,0.492538019812062,624,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0239783242386433,0.492970309913773,722,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0277890815795071,0.493512119527705,705,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.119615573232332,0.494335919389388,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0246232172068834,0.494838167749067,505,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.02330374947782,0.497136510929095,26,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0254448945707862,0.501248722213281,167,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0535498362826598,0.505596257685815,487,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0216489671301574,0.505910855379785,89,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0226794665704676,0.507670117688365,521,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0242051809016626,0.509769662429819,16,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0403049696717415,0.509987330991766,686,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0227366277956502,0.510660544550854,445,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0329144732694807,0.51171388974113,345,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0242779797330273,0.512492047785789,13,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0302439043748465,0.512497737946026,348,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0260353191428929,0.51277784579775,646,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0257910525027788,0.513229470402402,179,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0294835149606247,0.513476970065763,737,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0229932412020884,0.515234182699614,691,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0200302010241083,0.515438353179859,707,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0551765328051471,0.516371562730797,126,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0250242195223298,0.516507346415439,413,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0313812776888312,0.51780289101266,370,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0316658865685089,0.519697215549065,38,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.022868641805463,0.520033238473174,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0301408001818546,0.522270619529819,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0720949340753817,0.522647444334159,367,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0247463732655809,0.523985255811647,43,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0193261528083929,0.524749599659419,34,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0235517624174454,0.52477647047755,563,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0246836034934505,0.528581630256849,549,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0199644461728777,0.530819604814883,332,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0334624982689151,0.531850303769034,261,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0204034803552613,0.532476908773149,570,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0278490943174338,0.533229594269345,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0224355905463781,0.534002010551693,279,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0223809294594816,0.534813291056415,51,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.104977098122441,0.536703119870708,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.022082992321129,0.538084366164421,386,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0218958397273005,0.538512961878738,342,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0214174255624724,0.541008544766386,381,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0221666750840034,0.542708525511586,758,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0242326007031499,0.543452514100704,447,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.020663492309911,0.54348252798318,425,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0339990630760495,0.543651549761277,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.021127809824971,0.544056565491767,547,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0228916669523011,0.54507698552996,169,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.105704608780536,0.546390566647401,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0308824076924794,0.547354107180605,580,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0228326185496684,0.547687499465869,628,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0502185835996504,0.547734224112446,123,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0222398488311354,0.547819091786677,622,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0184573527563656,0.54892456623455,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0222318040177422,0.5498940300604,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0217956088374852,0.550865848398949,701,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0195536667497993,0.55122519646314,661,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0335759482062035,0.552896028893802,665,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0212120277502873,0.557121267189882,180,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0224112462595532,0.559668272494077,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0217906656849702,0.560764231175326,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0212725177963163,0.560999410298576,700,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0194923810801456,0.563473266025366,90,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0220815760258704,0.565478354568448,336,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0170425019616733,0.568175434198441,577,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.021447284174458,0.57230511182516,717,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0275135189636735,0.57281243501989,417,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0216787341351589,0.573480098680377,127,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.076293858394515,0.57422293595689,61,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0287526643271432,0.574384347084712,669,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.075216645473411,0.574407980577285,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0184871934898443,0.575515018554433,649,pan-cancer
