mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0551707580908831,0.142702531692513,145,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0572613051660511,0.144041943216612,241,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0540313876842741,0.146796459085161,684,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0530816071100911,0.14731885224043,520,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0524337968607794,0.148301020359833,477,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0792082378517487,0.148439820485624,375,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0522789736605762,0.149117572801154,448,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.422666529890006,0.150186014451286,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.153549166975596,0.150614193500347,325,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0531179040341617,0.150711563737114,336,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0478238660414847,0.15175678748833,314,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0499812078333699,0.15227696828375,203,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0542669107241837,0.152480449796271,366,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0538528143540867,0.153290195363907,80,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0448070378950911,0.154138450984082,382,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0748617445384252,0.154307423276916,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0479781825008281,0.155151587840779,553,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0474677252352114,0.155509387203856,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.051016884271718,0.158591113975325,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0525169851394921,0.160122675097951,300,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0446038107315446,0.160989944877195,82,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0484675349329119,0.162917068317723,634,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0478803737307666,0.166155421474894,350,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0421516565541578,0.166883073493448,190,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0728325805513984,0.167286226642174,54,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.051683251752346,0.167828306551148,117,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0491929983839488,0.169056627503721,187,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0481276853451199,0.169118776462232,701,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0511410823093294,0.16913113768122,483,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0464826719252903,0.171499051936492,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0467070928942499,0.17400616384319,404,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0409225876869043,0.174211272582387,489,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0516426361867507,0.175792097904968,184,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.110065277617195,0.176261311777639,144,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0723178332588671,0.178376993330408,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0445897937336994,0.179774521435802,474,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0481649376731378,0.179780242475487,342,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0467499647141195,0.180163820111759,514,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0497665784836304,0.180308057033171,240,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0653793671184669,0.180367753771957,234,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0407103587849219,0.180711787818641,649,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0457997602131799,0.180799008531879,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0423560100324284,0.18153493386579,649,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0664815680240693,0.182938862350644,302,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0499578364923689,0.183472730607165,457,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.044966584578311,0.18408298509811,384,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0461783874537687,0.186669656615402,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0476771446835764,0.187796150927098,141,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0426776345007529,0.18947159738056,163,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.042727788796079,0.189536668114385,509,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0499215179990392,0.190726527159681,8,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0423730954286674,0.191833320628104,458,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0494247538895841,0.195797869058078,646,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.102974409676887,0.196557940852797,459,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0671076782107942,0.197435964467927,147,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0502946790842837,0.197951251947479,136,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0418893881032087,0.199465610867251,57,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0682373050394276,0.202095331834904,45,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.04405598867922,0.205920620277722,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0659553419596222,0.207316400081687,11,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.04286688948476,0.209999673950532,755,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.357115877581202,0.210035330917129,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0474291571578923,0.212782272719533,655,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0451289414324332,0.213559836346926,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0434734097484073,0.213944308176727,284,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0372874296389731,0.215148946530293,688,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0457379764621276,0.21517690109156,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0424108448740461,0.216266162994871,90,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.050398560423574,0.21629274705145,46,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0557484898827708,0.218198288716027,326,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0406045229057152,0.220296417450577,270,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0543289809048122,0.222096928258255,461,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0424833814031656,0.222983153442805,739,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0428619619623876,0.225181242643291,312,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0458427889363188,0.22632343318366,347,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0518893659305703,0.226594798871609,15,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0367685056776267,0.228703852443974,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0431646119567964,0.23066511681369,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.043730143123415,0.231297761859939,712,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.062537135020827,0.231912790709486,345,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.049088785847702,0.23308257273625,439,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0352589237616717,0.236955564863628,494,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0567192102348062,0.238346894633606,268,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0371399198062706,0.240300541647047,654,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0363026889230806,0.245346378350966,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0371828696998277,0.247161281528964,63,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0438223868892033,0.250262093180986,24,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0431136209600196,0.250756574317943,732,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0389440641383675,0.252535009531503,514,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0383650938543304,0.25357961062615,708,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0641883861308297,0.253974203411324,162,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0580788501663477,0.254658516321756,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0372871170292524,0.263867155663106,207,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0388005688590565,0.264404147510099,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0388052659167094,0.265622244167019,206,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0420855997436967,0.265638158236449,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0423463132853709,0.268380443005978,635,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0420679937695612,0.268525235907941,289,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0382305355568976,0.270553059599637,465,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0363115981863116,0.271935327964606,335,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0411267610856522,0.272013303199039,566,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.039294183164483,0.27226192238711,515,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0381236387000837,0.273738376019407,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0411051406406693,0.274738057042596,675,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0359794728701898,0.274900199090293,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.050426253174926,0.276676200932558,348,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.041957320753161,0.279986045632508,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0552789794448177,0.281068204596559,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0401278543288209,0.281719397839583,110,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0442075364354646,0.282779229662366,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0389561808904871,0.284524854498204,281,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0383205161445849,0.287673895019879,691,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0382480573714812,0.290333778926644,112,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0335578627703651,0.29044229496222,317,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0340333008289143,0.291235971675981,253,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0341229293359907,0.291795251377743,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0832489041206018,0.293255085464841,161,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0351845161460235,0.293712721343022,365,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0389338464305039,0.294781899970897,165,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0360611154203289,0.29491888442417,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0376151847915633,0.296446904303348,620,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0310883732777217,0.297728353365869,339,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0351298527287717,0.301034327498968,385,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0354669029945316,0.302315113938288,557,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0364900194797223,0.30243686178788,301,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0378373173537493,0.302863919016955,57,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0345644924001901,0.304442322374516,666,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0476070609929419,0.306494199014034,100,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0308187906901499,0.307782968902959,437,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0355622545642,0.310781256933923,499,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0821266909233989,0.312517317683866,429,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0346815568800252,0.314384413499987,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0352949490611592,0.316617620623875,669,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0355391599342439,0.316792365194918,488,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0351226790957457,0.319165408919148,567,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0323766225312756,0.319257566151616,247,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0373960155556271,0.320555918987098,667,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0347069961954497,0.321090952362636,205,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0352924073782415,0.321244494645157,563,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.038167380836407,0.321260277826402,638,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0386063485889796,0.321348797644078,738,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0340543843952797,0.326809153641496,659,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0343509297712094,0.328936466717187,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0342198605485903,0.330161962964728,41,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0304730597723486,0.332673428368383,565,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0328974791435287,0.333119242575059,512,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.118433063219303,0.333703739243547,101,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.033352851254721,0.334149474130019,307,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0340277864480656,0.334648755823295,536,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0700736301257173,0.33512046616204,142,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0344448667084648,0.33671294341838,396,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0335269600518807,0.340123201893404,19,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0361117993789384,0.343721596858786,181,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0341570978166043,0.345466349516912,595,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0315876044598678,0.346544851361065,744,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0534003531132836,0.34700758638301,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0290929752130807,0.347814452083727,558,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0734884487500497,0.348922781281184,108,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0281113069534107,0.350188624861186,391,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.123908861562673,0.351985130117681,656,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0688545596391953,0.352920342197099,9,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0338393347622919,0.354750173453619,525,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0311100006195903,0.358626715776897,446,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0471667575967445,0.360460809520671,725,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0484467767232735,0.362210520060409,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0323183776640134,0.363019716781827,388,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0329375877373001,0.364665724181215,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0509955743143386,0.365012665798926,121,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0318342852543129,0.368383738849732,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0335204671664338,0.37385010811615,540,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0329763832603836,0.376543176260017,107,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0465495623422613,0.37714899350154,10,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0343180405622356,0.381071693073587,751,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0308353249955304,0.381170316542344,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0329590549338167,0.383125684059089,285,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0312874572834657,0.383165572369614,537,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0377893553194601,0.384580229847195,737,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0310021166822521,0.384890761785854,408,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.027347364678451,0.387121381052124,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0296805380799994,0.389236640772714,81,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0663041983015332,0.393099471155239,305,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0265234299705037,0.394620468125644,583,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0328949192717793,0.397004983759473,352,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0324786771556202,0.398290701706262,208,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0297927537897194,0.399224739358189,519,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0326524681738777,0.403758846772649,170,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0298343016900537,0.404023862571178,460,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.026927914229068,0.405885449134274,25,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0267975370810925,0.408192485541324,467,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.043454936314749,0.408820839969855,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0435969433347338,0.40961947429574,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0262407732689952,0.411704245633176,371,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0374761117619293,0.412556117233906,394,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0339373210829469,0.414375611309023,356,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0387752874733169,0.416075066195189,38,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.026875490544643,0.418643173579064,584,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.030902558629567,0.418900787236144,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.036720035727908,0.4225823816822,564,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0300254145716814,0.42304571625215,549,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0285108984465712,0.424444778816262,722,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0429336277826252,0.426927464235304,239,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0261057905366763,0.428101742097775,301,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0302411298339106,0.428898561432291,642,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0426882474846313,0.430411106430618,118,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.058354083711324,0.431103698852467,641,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.029747940391246,0.431119056272111,199,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0392432144382704,0.431155117345532,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0267997246959822,0.44041918445247,403,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0282978345711889,0.440491343870264,698,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0266175481172169,0.44057031144735,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0608283245246541,0.440954395250571,172,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.029752451287839,0.443359123552771,102,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0260549166672233,0.443816945362093,7,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0300904979403448,0.445023619281286,442,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0388894695173909,0.445071689403371,235,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0268694140460633,0.447103383600044,480,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0617928994827828,0.44741995531506,140,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0408485696358127,0.447552209925406,665,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0271739769579575,0.448226022806875,445,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0264593275330746,0.451594851726877,510,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.027107535357867,0.452133381039562,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0262639861014324,0.457375379622886,423,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0581979847518157,0.458415450021137,658,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0261367330273739,0.461517226238842,601,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0258493580368658,0.464043281511214,138,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0399555671833401,0.465721293846399,261,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0268388261893275,0.46734293433024,405,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0246134959070599,0.468861233827401,602,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0248647931051548,0.471744256746658,416,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0248718266597533,0.474990771027826,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0270505127022832,0.475432404724349,70,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.026101414191747,0.476049707881848,420,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0376552298382416,0.477390616377354,599,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0247398538523163,0.478637737922766,520,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0221680737415006,0.478778107237096,1,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0242218718271872,0.48253995409744,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0236207757970834,0.483826483919833,421,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.025640442815278,0.483998401690402,428,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.024625661022099,0.486118035177942,706,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0228846767275803,0.486908431749775,615,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.041596902127128,0.488394929302946,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0261651354376023,0.495277638783408,495,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0252681360476082,0.495841769852508,43,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0237220347639544,0.497431094790378,66,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0236279639202699,0.504098787480848,16,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0230873520928115,0.507428637407402,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0256056562538817,0.507612182281596,362,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0803573731231426,0.50945919168766,129,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0234774387084699,0.510249131388312,407,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0213080953573016,0.51185161190113,340,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0230074796981131,0.511854775144544,511,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0341241354010203,0.51264557979087,174,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0357474729483964,0.513706884787785,254,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0237074827785313,0.514802292806793,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0244624349033396,0.514930701190787,173,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.034563030069112,0.518899293354698,600,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0216399113095342,0.519343289386098,156,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0224459037362281,0.524470695021007,617,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0265488726641676,0.525071893230407,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0231642565588445,0.526459978342902,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.023587445035791,0.528466306091659,2,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0214254341171818,0.528626969360307,551,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0234276223286695,0.528689097885123,309,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.019741791656823,0.529354027582154,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0204028352096427,0.530972624131815,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0215183965449104,0.531714598047606,462,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0335362392150207,0.532890041508859,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0290964641937552,0.533175710806743,259,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0294285114283469,0.53583685292661,747,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0314508256082638,0.535996409555636,643,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0228256895770542,0.537179421624418,86,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0215539226921903,0.537496581615676,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.021832844073037,0.538406245888279,734,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0224861291744688,0.540551015900627,119,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0210748628550486,0.545129288537284,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0244749567962579,0.546471080953836,148,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0495810353871933,0.54669934496366,132,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0222503526616198,0.548340477933675,127,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0453068884398541,0.549046154616493,111,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0177953457966136,0.557733425322912,398,pan-cancer
