mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PHA-665752,AAC,-0.0642976528982427,0.164661644732587,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0741386526927616,0.166408210178896,320,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0464112606322154,0.167523609861708,529,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.225361464454311,0.167778940817676,51,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0537066053333006,0.167786637670826,65,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0470287649138698,0.168203963127291,634,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.050227425504558,0.169109647221736,595,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0462129415836269,0.170495055135971,90,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0464233363323024,0.171689308157215,416,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0519656256798143,0.172060699019255,528,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0471101942674819,0.17516372161566,755,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0993317429478876,0.175442150704474,166,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0446896604656505,0.176215096339853,666,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0460991832447144,0.176530596716333,403,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.10171109467343,0.176917102496309,134,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0500250429153861,0.177169467929898,263,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0457099904408531,0.177825498616149,421,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.045864052818931,0.179063277819382,243,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0501517184700251,0.179215914054119,86,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0488326322113619,0.179326194582671,262,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0435395186349067,0.179399558768555,696,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0469069001378575,0.180120354153093,537,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0422788051512308,0.181942158436738,555,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0511353829539508,0.183664207224301,642,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0517870349158528,0.186098704650601,293,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0496516151172849,0.186773008093027,357,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0699389132376365,0.186796991805052,392,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0519662205993976,0.187418575668175,639,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0434410762351285,0.18764904138082,650,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0393892450823084,0.188404438162267,695,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0583221169558847,0.188423801676317,334,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0698585890131845,0.19047441315714,175,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0591378028008975,0.190488847352778,737,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0441947343154862,0.191565480263557,278,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0632675971055947,0.193234699271576,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0425949124899493,0.194448439605718,163,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0422647168011235,0.19451153975255,676,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0464894863643539,0.194918885928386,153,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0440915097941977,0.196788819111745,446,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0441241947415828,0.197574182888778,380,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.21333937123515,0.197988091265396,592,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0397404252260404,0.19829538514053,556,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0426773721530561,0.19832700872082,59,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0564159917689304,0.199796491730067,100,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0464236548624903,0.201334301820438,169,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.048724957403352,0.202095680504355,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0472055339383569,0.203289586580201,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0413305249428569,0.203432294897136,562,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0434555815514081,0.205006077293181,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0446463155626111,0.20501165610783,386,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0492644411792279,0.205777646185809,452,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0474439376880946,0.20604799493157,657,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0406961741652135,0.207408142801709,432,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.15856890458325,0.207507969596592,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0592479799563154,0.209036714283665,12,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.048794081965369,0.209887461712132,667,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.162219224954968,0.209903368678253,91,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0466590233647233,0.210894037391197,336,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0391576238002802,0.212428105975289,33,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.214632955233733,0.213100510582005,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0440272625020745,0.213898318121706,41,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.047245675992294,0.216706403382096,178,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.039242878309468,0.219113826246736,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0610798121619033,0.219288449058699,38,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0413379878071887,0.220737990666002,156,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0416111721756941,0.221952836688687,619,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0435632625477082,0.222147654859014,505,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0454922141894273,0.223164775114971,309,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0643102626294551,0.225774084970066,88,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0342289739380818,0.225960646499222,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0452043533635052,0.228266399452241,492,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.044350154711479,0.228663519804892,194,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0397172923067568,0.228769758423442,613,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.039273124783973,0.229681262042997,708,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0428337288225094,0.230469611348135,734,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0430260069367867,0.232222211124085,13,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.207688915187237,0.232372664746695,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0382538915010767,0.236939164201757,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0429155594632069,0.238932641119139,448,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0547043797895023,0.240015681148879,53,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0435162655602424,0.240363948763343,644,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0862402327551659,0.241968322344978,641,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0606697268195872,0.242201901725425,231,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0340830001450949,0.243902226428909,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0414214420221224,0.24393636008349,177,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.06241146021891,0.244591517188637,359,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0430431768139492,0.244620790429027,149,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0441862583922655,0.24462586075125,145,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0389548565776715,0.244868608391443,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0596598784259447,0.246480222492841,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.054416261315322,0.247241742336098,326,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.041953553686001,0.247269468523641,479,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.041844701473115,0.24756370882247,89,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0407311473614374,0.247962062142342,284,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0559829148886497,0.249846286203534,150,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0536228565005485,0.250300735189302,544,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0369625716421803,0.251181777232813,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0609925105978917,0.25186153408807,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.063141517169584,0.252131814587768,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0499754010427612,0.253900553096232,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0384980799725933,0.255290389202159,508,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0337055201558252,0.255801785898932,73,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0675098879611767,0.255864642911574,168,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0359198813848825,0.257459107748552,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0657809231302186,0.259791504159482,599,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.196211777450267,0.260561116619309,3,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0363807070515466,0.261484875978859,562,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0571806763747132,0.261837238300199,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0424407599796196,0.262263520436075,116,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0398554379057304,0.263130467548989,668,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0442475322385769,0.263465837843092,681,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0520890240194813,0.263921462643119,507,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.039951995933483,0.269433065478931,563,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0823069830068926,0.270813776905947,144,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0352591489634855,0.271038867506975,749,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0422372457737865,0.271149927041399,366,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.152726148676057,0.271326449263526,188,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0338937887965294,0.273001418826395,251,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0851834631236829,0.273336278939203,471,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0573347152491008,0.275628767076411,218,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0403380326362419,0.276123787970813,119,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0371748049350902,0.27709162778458,7,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0363519593282729,0.279127924000328,680,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0343863420295208,0.279235998432749,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0477006503635364,0.282701926178728,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0545680507874633,0.283393821779803,733,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0408045232770539,0.287112158353726,741,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0574138524213894,0.287348755536565,99,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.176128813047741,0.290681174431794,77,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0333923866114569,0.291910490454324,332,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.054604335819553,0.29259304549308,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.040862822508174,0.293698598016365,159,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0365382948500867,0.293941692367954,424,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0373528600831185,0.294642428676822,567,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0757373233011981,0.295794452455298,172,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0400641401968634,0.296329427636558,20,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0392676439163447,0.297425098547328,2,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0373674195908014,0.298521095805319,715,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0419527847681334,0.301553524547122,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0335915423032394,0.301700967528565,209,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0341019239607666,0.302050277659306,596,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.184456442032988,0.30435717673813,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0384763558372033,0.305642541044244,192,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0382696778921042,0.305832854845307,30,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0395334583079102,0.306737581345936,208,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0440800211889393,0.306763291669671,534,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0373698250794048,0.307132110429093,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0540285046882256,0.307278054566849,571,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0325293660857638,0.311427998851415,260,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.036993576246981,0.31154185447579,674,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0345675203112131,0.311706660106363,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0290059606345537,0.312711479208356,699,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0393386446807612,0.31355133291938,158,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0519428879195978,0.316323949025651,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0304254015822113,0.316420155864188,198,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0343329523187773,0.316611692849272,520,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0319172754024554,0.316929901187938,340,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.113273195911211,0.317008912063198,730,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0330556024658109,0.3194500791079,383,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0366401669534711,0.320820288545745,435,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0722097814741371,0.320937639066529,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.034579244199489,0.324074633330638,51,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.296896548646839,0.324591457040883,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0333525216967093,0.32472214932925,550,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.129261931003395,0.325098876853229,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0347613835445194,0.327542430276581,660,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0387833482174475,0.330252499778478,200,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0358256883152195,0.330539418434513,717,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0417096577207021,0.331830686524748,356,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0519843742100559,0.332150556820009,600,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0307227965485937,0.335347415644136,430,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0341788734635933,0.337405254074766,662,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0495352561090927,0.338645799476055,268,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0518009261395697,0.339915759675278,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0335855585785204,0.342561384109163,586,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0311966378527771,0.34547098537751,212,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0367483954983466,0.346215437553017,377,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0322387124864965,0.346625316644414,551,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0336144932458267,0.346964505651918,138,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0313125893181026,0.349673447005909,221,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0369115736355454,0.352664715914781,115,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0312135433681031,0.353827331120661,91,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0323675295186318,0.353897131729998,632,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0314779782810783,0.356865340915557,745,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0319509591919992,0.357879208116765,423,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0485474333775557,0.359499056877629,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0353944164541386,0.359648823894046,638,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0281737720628195,0.359777514135431,721,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0276562369184505,0.360355535815896,34,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0298654975439959,0.360702541455509,247,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.033632526532694,0.362594392680932,193,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0299905979274869,0.362747427583993,744,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0265663593231819,0.364394280038935,494,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0305569844645778,0.365389100665252,42,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0281442509981949,0.367877963334895,753,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0308361678184057,0.368126846070241,547,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0320393324278709,0.371679804964562,319,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0535111530091577,0.373424987123612,232,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0318019735630966,0.375628501516141,626,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0295269832712365,0.377574808461611,4,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0331377214057104,0.381491395582294,605,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0267182472209459,0.383717487707703,582,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0624708563544627,0.387466034058797,171,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0301585130715571,0.39275406535095,372,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0255470513551655,0.393219519017269,398,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0323847732435382,0.395873480156257,199,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0400447216355,0.396228779689222,393,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0449502089929487,0.397175283919413,10,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0301890328676363,0.397339019590391,488,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111575984681894,0.398810272240311,656,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0319848947886833,0.400153835863312,575,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.032210454463237,0.400996480772149,179,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0413943458690435,0.402767378675978,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0320871375688408,0.403256513833619,184,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.03951779564646,0.403817161417549,604,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0317093530992451,0.40414522909786,201,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.029239275708463,0.404189163373638,188,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0348187820114267,0.405036867618554,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0313184300710723,0.406826655892896,607,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.027884802755034,0.406940324911879,322,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0597465504054567,0.407939089479683,658,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0277734999179418,0.408609142656889,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0299780172949358,0.41207918523932,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0294879491062125,0.412904729675153,648,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0242469819168648,0.414395005357896,711,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.105314636408848,0.417607807679182,129,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0478904304261526,0.417997687642163,548,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0296371131904566,0.418464111207249,434,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.130602989246723,0.422316865156038,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0267929789386958,0.422918061113615,757,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0278305419874891,0.422988100520262,249,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0284945686234055,0.424524713728772,625,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0308819908261861,0.429440045059448,352,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.122239040834655,0.431261692432117,630,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.117768180319732,0.43274004749138,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0246911042413076,0.434783571915388,194,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0260058719248917,0.435624044026092,364,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.025087393559578,0.438898418555152,335,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0273372671282767,0.440559477757957,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0298593713365221,0.441929299972371,94,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0252354146056411,0.442660013284892,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0367952513595908,0.44351025987495,692,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0279222068811723,0.445735173117255,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0289106321504447,0.447967225934976,611,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0362318208251364,0.448527183489653,684,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0294131591701216,0.450736873986619,71,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0333091581032575,0.455654063200218,413,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0265467575298206,0.455746476129507,47,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.132015576968662,0.456582654400962,603,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0236313131669074,0.457779628327188,467,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0261294506792808,0.458780100847888,558,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0251443205924518,0.459420315912693,350,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0272957060238636,0.459591765234907,60,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.024697909501856,0.463253543009197,220,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0295329506071107,0.466653679210558,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0215817554708376,0.467614519699177,736,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0274125351895703,0.469521881155241,457,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0254242817173497,0.47105457384178,203,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0471006538898252,0.471363095911364,369,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.025959812846036,0.47199987542079,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0241944726951568,0.472332113099702,77,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0220201938363099,0.472466444762382,707,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0348902439554036,0.474067928429651,689,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0281994006510089,0.474643860805862,751,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0381673928788222,0.474851754220551,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.123755624234212,0.475486377542605,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.042387415338633,0.476141908760367,143,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0229544681716964,0.476221175601406,58,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0224909563930433,0.47917992715506,654,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0236698519485025,0.479201333144255,400,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0273489977429209,0.479493892526023,230,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0234342200809155,0.48109742337509,496,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0259806613428248,0.482030465405254,628,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0227094304446155,0.482818322922216,301,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.125348820299125,0.489207811035865,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0203866250933784,0.493862791389365,245,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0231350584322533,0.495027809806166,189,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0240983739785811,0.4987885893353,312,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0183997777129632,0.499978006039885,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0193134347396489,0.501271317170534,561,pan-cancer
