mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,0.0479054197758109,0.214621609872121,484,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0382036057827578,0.215559519056298,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0419126855743621,0.216249905693207,634,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0424680521174255,0.216441363888254,384,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0503692437474464,0.216615315720402,103,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0600973116962435,0.219234816845578,259,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0450002974891672,0.220063023092919,194,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0424087427383205,0.221087269606524,388,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0406526309468924,0.223493627243837,322,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0374785834725747,0.2241056338644,518,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0431689131090992,0.224919054529698,567,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.079133261720581,0.225217786375481,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0557881022154962,0.225670482199652,12,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0897872638116808,0.226543589069577,160,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0367162849962976,0.22797959877268,582,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0401663214247693,0.229031867342025,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.037204916700949,0.2308226167192,354,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0892745446396727,0.23109699261375,172,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0395436126357643,0.236303525548799,22,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0397335640378348,0.237311426124237,504,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0414585662481504,0.239071293629276,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0400316517770617,0.240576494482863,521,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0370967242611233,0.241438461689665,340,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0654434388963168,0.244246461787681,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0368030209488533,0.245345848204513,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0382898005842328,0.249214792176619,77,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0385689777677545,0.249543566970737,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0441340050167491,0.24967131997483,230,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0521605555954144,0.2497641466411,348,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0870237131690243,0.24993892602294,114,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0530369041211914,0.253782344648028,302,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0346568880224926,0.255173488974588,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0858475003882873,0.256287672752661,459,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0565543711099626,0.256779558145778,733,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0626714740505676,0.25832902292276,210,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0368647909413773,0.260339895661553,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0583191325044456,0.261769274045737,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0334181167143693,0.263865469491876,202,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0580131752478406,0.266388407670537,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0419605797654429,0.267214766665838,741,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0472676040007123,0.268296721935538,191,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0422925570437726,0.268500582457804,55,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0401983377190233,0.268813515079147,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0377392702768318,0.269432628528933,464,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0518467275923948,0.269803110069078,684,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0420900395555357,0.27176421003729,646,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0381421355902626,0.272753279402806,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0394840344934445,0.272811764009876,456,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111845768312967,0.276781878968568,325,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0403736040461423,0.277306656197679,644,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0468728012451524,0.279492206903538,15,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0311202132823381,0.281672658337203,577,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.337413885374073,0.283460861867839,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0370448854931668,0.283956325409226,424,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0409634598084866,0.284272233632516,222,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0406684553372764,0.288347671630615,84,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0474599999587372,0.290281777919096,461,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0520081222079509,0.292370454265692,707,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0534751227974908,0.293202249876909,261,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0356759443547189,0.295251941089677,514,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0369612757431012,0.295971145795573,700,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0337732630822979,0.296104502999008,270,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0345808638424094,0.297001198117546,32,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0336794327699262,0.297767279969863,584,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0574064171025976,0.301101795002564,443,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0762845125268002,0.302533434231351,641,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0341769770393018,0.302987258299348,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.037914496739529,0.303866822862775,435,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0537792821593667,0.305679481317417,580,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0401194035214176,0.305804031320967,705,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0475868785421644,0.306187310534334,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0502521912972919,0.306242116639318,49,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0360914231486168,0.306251936052073,522,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0348543794881929,0.307421109937989,66,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0521971979289632,0.307517610933996,231,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.043647125731847,0.307540935149211,291,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0746213628795562,0.309428156807812,305,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0340055928622401,0.310522666626012,720,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0526918066112455,0.310677966661658,392,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0387299337435522,0.311615172180036,611,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0534971706498301,0.31168299943014,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0360235180286919,0.31753568087657,478,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.299755778180882,0.319728907795257,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0365777733759433,0.320463331367449,434,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.031099487596964,0.322555227977376,253,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0382612456598775,0.324158560253534,495,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0509064240471974,0.324608411276735,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0362752022115193,0.331192713142667,682,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.036434606020324,0.331356910903702,559,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0487148990152355,0.331513272152369,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0406125154643916,0.332904126739821,346,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0310210697629116,0.336631075475463,337,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0361568080479601,0.337143425054249,587,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.031317556062441,0.337994315083151,225,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0557628915843311,0.33805736333174,143,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0308185086438923,0.33849414719277,371,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0331869653167293,0.339540336064095,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0318308043143638,0.34233519151995,397,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0534449678840265,0.342785678297242,665,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0333572706712023,0.344728962901665,538,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0361093563559367,0.350194417086122,71,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0321794378383502,0.35166356515695,283,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0333559160799855,0.352313302348834,297,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.069659407434705,0.352613840186911,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.032924616446327,0.353777716655382,138,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0386079097211595,0.354209924740439,439,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.043915891066909,0.355217777182403,742,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0343126846301629,0.361895738890016,117,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0539920223265285,0.362676200233907,97,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0472435428268951,0.365230529704542,217,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0339007033629253,0.368815801190469,605,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0285682751211405,0.371009148773327,649,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0313806959670477,0.374290969911813,499,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0284208941320111,0.374373845400681,434,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0285064596074429,0.374968156701354,260,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0657601215590524,0.378099223234546,658,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0349887091468961,0.379140336280642,200,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0462317206945665,0.379176740209406,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0342534780567707,0.379540484232882,377,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0484809333652713,0.381486353150922,463,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0297703339567422,0.384392235625373,446,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0296551196683734,0.384676471286167,640,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0306828775269421,0.38572577130094,419,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0507166246080522,0.386925877537769,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.029174216437643,0.387973078070939,206,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0640755304627515,0.391625715895084,164,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0334640574070698,0.393000857760773,154,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0410858322071103,0.394959010483653,176,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0295829196372867,0.39582624765833,537,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0273305952283423,0.396937697449868,432,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0271830768277784,0.397240882317374,723,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0288764407206895,0.399934052122646,293,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0284461113294296,0.400328538022202,466,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0416496357369847,0.40114934000893,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0281962269424396,0.405182670213916,205,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0289265887139641,0.40860608118313,445,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0309442319896914,0.410067706382574,594,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0421839677389919,0.410505971790223,735,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0401025469135737,0.41063380626025,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0411292467010487,0.411034906100312,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0271434013729704,0.4136104665436,596,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0474702351656877,0.415785936045444,139,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0287375479920885,0.417321140983858,372,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0279178987771721,0.41917597561412,601,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0261405669900135,0.420516991903917,562,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0300709287949364,0.421213541562204,413,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0235244600801582,0.422757292792348,391,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0284878791181143,0.425510799370914,448,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0226890572278555,0.426138431282457,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0261320027549237,0.427977244038664,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0287747362481704,0.430258543208042,197,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0336280560156037,0.433156464999028,589,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0897975798427066,0.435171451759821,129,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0294871098558983,0.436880961269934,675,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0387502146000266,0.438451401915147,268,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0586357942634356,0.442665557708598,126,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0292404670252339,0.4428317814639,575,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0242887966909974,0.44747456491237,58,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.028010735788093,0.447529718247531,698,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0287114655867059,0.44963731457711,728,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0244388880265464,0.450067529533769,214,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0248071727715055,0.450986312707707,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0236985110544114,0.451552173514268,690,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0347911211732833,0.452463032338604,3,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0280993725223323,0.452796503149059,135,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0287226056882833,0.454255420722591,181,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0261599991144629,0.455691163135228,659,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0243259369829878,0.456801980069572,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.02394007031406,0.46021622811277,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0273342425394658,0.463256064706683,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.033588451276375,0.466269376631114,564,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0259056345830361,0.466971901411083,480,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0285973277795733,0.468676767945804,182,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.023152945095096,0.472140881292931,152,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0368290438436634,0.472248018905648,663,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0251079872929659,0.473242003576643,409,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0275306506962136,0.47821662092496,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0528422495334475,0.478644544990441,586,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0540580519786893,0.479876993794058,108,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0245548562609697,0.479914793181264,462,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0261526027941284,0.480571821141115,612,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.025704839403936,0.480592902891473,300,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0268071784014072,0.481753015001133,285,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0215465158314554,0.483124273958784,556,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.024315659866356,0.485307955999963,279,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0253370437096743,0.486282663720628,595,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.025632851254147,0.490594503182322,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0289066532849416,0.491945655939199,511,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.025082929331691,0.492438211326548,448,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0246088785162579,0.493759948737179,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0245301276187937,0.494040503853074,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0243159215465402,0.495955701375095,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0375177702202394,0.501137495028888,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0229677105984893,0.502728117063935,598,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0337336417122657,0.502979239291449,329,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0226567452568395,0.504330886525427,745,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0231109297282544,0.506137642165057,731,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0225450993021135,0.507924119597911,520,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0302635157619712,0.509244126712648,604,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0246653434965568,0.509263260108408,607,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.023297574695884,0.509620065818823,558,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0221798393286168,0.512393792959522,403,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0336439267066167,0.514313777521176,218,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.034182620610343,0.514365559313624,531,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.022083570734067,0.517936917645502,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.021202324563352,0.519036892962512,209,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0218952183009688,0.519435776985013,453,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0443180452864412,0.519825093539921,236,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.022639931467239,0.521243456083532,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.023286639101452,0.521385261631401,96,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0333946720762076,0.521509898518129,88,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0219351260435464,0.522230973463575,19,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0245572191264343,0.522858977807196,552,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0198349708611774,0.526702794755348,33,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0237299239025144,0.528601437052848,759,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0279888393943434,0.529217128475498,433,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0810244828445931,0.531166581598108,61,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0183901720853212,0.533747521052904,398,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0465459559223858,0.534648948724209,161,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0318579019934283,0.53816495901964,554,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0356580280371727,0.538584865080533,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0182304588401933,0.542474587375326,290,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0188772934723311,0.542488301971335,743,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0217909259418953,0.543507105176323,153,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0217012322614109,0.544006262421609,662,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0222865332996935,0.544271509439338,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0197308563324903,0.546681900711205,37,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0205213351629438,0.548135785049564,476,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0265893577645632,0.548234742278271,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0226408029675141,0.549466272698471,732,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0197607271452084,0.549989935462318,671,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0225439379101677,0.551675858753281,288,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0205977029679974,0.552891664450048,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0195218067767521,0.55772489132199,364,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.017771617435354,0.56005078341484,1,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0190266858672483,0.56419555837974,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0196896763882891,0.564394540207572,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0203785894155737,0.566202107459409,627,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0446504552027839,0.567391559516026,140,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0223022461105096,0.567463964475029,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0225463648044464,0.568463663296839,442,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0196530637590422,0.571592525229944,441,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0202701952375329,0.573516740912733,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0185376946578508,0.575246760921381,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0211550297274711,0.581431794197797,470,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0216419101115357,0.581441660548932,113,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0191288900607806,0.584292644510278,465,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0204033137157626,0.587428700573957,165,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0194267733296304,0.589095313433993,351,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0180624143833808,0.589754302045992,404,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0196457701784308,0.589950119421309,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0181602431491684,0.590460655233394,237,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0193653754073188,0.590657572469964,515,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0187806651936819,0.590836172648681,632,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0407005761731389,0.592165197067413,151,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0184303999632649,0.594517474725522,557,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0190930991357658,0.596016701781433,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0234776275343631,0.596272799261569,756,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0200820845208251,0.596891067898811,145,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.020440640517697,0.601618976319623,102,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0176634439019714,0.606424970600585,7,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0345544544907042,0.607293425344096,369,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0261287658516833,0.607397221498375,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0316067990688535,0.608290643928794,686,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0169076271800525,0.611429944091332,455,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0176278831048899,0.611496099050384,81,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0202054893551131,0.612373305201682,136,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0164842762505981,0.61557823431011,666,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0281746695009053,0.615701158703153,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0188989184640803,0.625350605690405,464,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0186640720619079,0.626038227115121,289,pan-cancer
mRNA,CTRPv2,968,AAC,0.0338932680464932,0.63099943510242,9,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0181643920039166,0.631126615697788,2,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0227892038636079,0.631337839416251,417,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0155635639933003,0.631688103683176,661,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0218629368603039,0.632340810964226,349,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0158730945277994,0.634065499993413,379,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0139743467094241,0.635817227706681,736,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.014686453787419,0.635963569873399,82,pan-cancer
