mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.0550916410719377,0.318891306493313,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0372250343234603,0.320692089310346,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0366129167612514,0.321352441893958,285,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0348281712446901,0.32138531548423,490,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0373810355576109,0.322718553199888,102,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0349650191098997,0.325695940606923,60,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0327460905341428,0.328454981420521,621,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0354192389335198,0.328800892374133,104,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0437269630413225,0.330528347260956,234,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0455973789379442,0.332650964367005,680,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0320371437502989,0.334268633752275,512,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0494285303240119,0.334905159794554,218,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0310035410357653,0.335397959916645,382,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0490435099942213,0.335626148965383,735,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0419468660768222,0.335947223021384,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0351918844719468,0.337545358909945,288,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0322854693020244,0.339246953839808,514,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0301794078255095,0.340186517344871,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0320357656663511,0.340359420774645,42,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0299192893345889,0.341490250132643,209,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.156587784825206,0.34156390571262,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0403317385777202,0.341585153369364,100,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0321781700755678,0.343151958006656,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0287052962389597,0.34661588458295,690,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0281444200981386,0.348045237945251,592,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0443576565226058,0.349341148636797,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0296945386784654,0.350237901141187,335,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.269094972803075,0.352210519204362,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0292958302457624,0.352808067793801,25,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0439168093523741,0.355104933107719,29,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0320890290707542,0.355678383192596,408,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0300151665162682,0.357033402918465,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0338161522279344,0.357156051689992,741,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0281368061782581,0.358438031049641,402,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0298818004276706,0.3591151575149,553,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0398439310576992,0.359374796841971,461,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0324994058345767,0.360898662902652,645,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0271672440384696,0.361954940061296,34,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0699470958787937,0.362287181383521,471,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0324629720476222,0.362952217746896,693,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.137637444176837,0.36375358093969,255,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.144685896321988,0.364106879717977,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0252900286343355,0.364908563417333,577,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.040025630037361,0.36596901925536,326,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0333408502761133,0.367105888029622,24,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0330347921012833,0.36854637162771,201,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0653696565016795,0.369122056297786,429,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0325105561790518,0.370486093091845,492,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0323164208477601,0.371783085644635,244,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0261920239085336,0.372445607599649,649,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.163267998271466,0.373505741515961,603,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0282237088622613,0.376518569357049,613,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0294560453727648,0.378108206702248,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0277502094659333,0.392443781531392,365,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0303514566577091,0.395278223007595,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0312669865215836,0.395487858179826,95,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.146913784005789,0.396077635960258,592,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0292633912651844,0.396544711895545,668,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0276898652676317,0.398892851123484,421,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0298947656500738,0.399358848129335,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0381024276124485,0.400344942749232,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0246937279151935,0.401819580195442,190,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0291399931034739,0.403771955014279,691,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0285703055026483,0.404913932674006,36,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0293483548204335,0.408920992215557,17,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0284402303552752,0.409511165043915,488,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0316401604852621,0.410796436547182,115,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0297288714075315,0.41293856803136,192,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0259677868465527,0.414620951886898,723,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0418450431139321,0.419959299374867,54,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0423703903269928,0.420134681642398,580,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0246149408765027,0.421378184410358,87,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0268933966231182,0.422001370223681,466,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0359088658416133,0.423573194393103,40,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0829500982347883,0.423779223607043,730,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0272727152559006,0.424203918231616,560,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0923105636614377,0.430497400802804,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0407764855500299,0.43122753446754,175,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0258799287302051,0.43174847536443,453,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0235324806640766,0.433775216102379,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0563898344262901,0.434072762024094,166,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0220048066893419,0.435844893520272,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0241393870791246,0.436524722617961,371,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.026558881476347,0.437035101509555,469,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0346159728256296,0.437102089578437,604,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0288673062916388,0.439071875750269,159,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0394814625579,0.441653069976083,147,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0284497997254935,0.441657884940731,178,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0247231224159756,0.443200997182485,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0258011016688242,0.445928964455527,66,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0264160759081568,0.446775908146146,407,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.131304367535712,0.449343846765758,77,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0445858475352023,0.450279718410733,232,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0249245564197995,0.45080053320023,5,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0264002994937933,0.452438958628396,169,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0288118978252122,0.452450636351946,442,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.056789606262806,0.454099158969089,108,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0273112876430254,0.456829970206504,667,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0245313917555693,0.457097332749471,514,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0249588389665761,0.457597331442944,745,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0262632247973203,0.459175488948613,419,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0325927101814073,0.46005132664723,756,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.132516850115562,0.460935894856103,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.024214455476544,0.462105391249972,619,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.023376562794605,0.462123700238239,383,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0251335116383504,0.462177674968883,558,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0387143707148819,0.46550149746477,239,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0212211229068465,0.466607309530235,702,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0221906197333816,0.467413861866337,518,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0251070369650851,0.467663464215183,622,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0234722335263714,0.470005843951443,614,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0249824551689237,0.471493551296364,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0256156409058024,0.471846743151628,125,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0215612779504619,0.472738294790659,354,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.120953406812917,0.474902220407214,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0296070675602314,0.474923357507386,291,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0256659985899619,0.475255944372775,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.119448444316145,0.475899604158244,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0207662636410697,0.476448700904412,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.022790142640573,0.476652080875759,270,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0258129498046485,0.477755441204029,672,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0210496974324818,0.477831876723017,202,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0221019851822328,0.478888318803883,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.026687366134667,0.479525051139131,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0243594794756615,0.48082343804432,16,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0263921669111907,0.48087991958083,572,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0245927600478622,0.482224199492891,324,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0241773306826625,0.482436538869072,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.021788228086068,0.482437943129361,328,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0256650451233201,0.482455420028532,732,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0223243119177607,0.486242330531273,523,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.024267071661868,0.488478608307439,479,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0917776905274282,0.490583621183041,691,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.118569550276472,0.490657902888488,283,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0254770692745824,0.492764124324032,470,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0241668111185376,0.492912901395795,472,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0257647158689054,0.493687933818675,242,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0259450477907164,0.494059354793433,113,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0236329339020925,0.497101649693434,648,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0223933172370644,0.497258337477417,90,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0224441622611652,0.498745038389932,404,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0230958576104803,0.5005113221903,41,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0231643051678229,0.501571096092004,59,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0245034505528286,0.501586932885457,110,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0247555817650402,0.50183547445948,130,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0241301193697924,0.502117510272811,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0840793592595553,0.504673990570919,61,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.023303913558724,0.504926522850769,342,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0202015931525917,0.505005674999202,1,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0230223606732587,0.506735387441561,153,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0224791169986419,0.506895517440779,713,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0225271909834379,0.507736194142746,42,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0251483554848539,0.508962141086721,241,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.019971404501893,0.511040471119418,759,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0501217021342537,0.511137932737744,308,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0237278037970036,0.512529242197104,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.117307034406376,0.512568226545955,311,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0189487650499882,0.515615600023534,339,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0453266198449465,0.515927501338742,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0465013396017093,0.516220734554663,83,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0200250670883764,0.51663471470289,430,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.021729225324442,0.518761387172249,441,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0472255109450861,0.519361120420858,144,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0229641749422943,0.522368735782302,75,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0216044760484667,0.523461959246995,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.102316326275649,0.523560362249341,76,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0335305768924759,0.523777587623563,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0221015832869183,0.524939632912986,351,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0201653552109976,0.527195812191778,615,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0199777246803063,0.528170810128668,509,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.028469651353742,0.528296800110376,348,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0213888947060119,0.528922998494769,345,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0211834508260516,0.530077688246767,533,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0201284736005744,0.531699999811163,661,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0215301739353158,0.533013979268915,686,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0224370125624685,0.53349736439246,574,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0208381423099207,0.534340732818314,403,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0319515801397427,0.536339111330956,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.020238732407687,0.53650108058167,683,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0165743278696183,0.537750253892623,264,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0224112497899473,0.537804649221466,587,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0188194508874562,0.538060498382855,266,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0211094787475017,0.539892258326669,177,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0207259986617775,0.540273927196855,237,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0228405902321867,0.541388222728867,646,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0186205210119227,0.541583229422432,155,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0910028772095426,0.541884403839178,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0212430984084018,0.542548805434708,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0231293473297208,0.544387140783365,170,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0276144002377621,0.54465100852635,302,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0174723164907015,0.54539903243288,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0192275981794421,0.546882737734292,368,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0295992522354452,0.548395263597794,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0312012186648288,0.549111891674186,359,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0213435935953745,0.55188100998536,263,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0189476561152373,0.55352464814349,58,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0197546686417072,0.554898437016119,462,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0206693851685753,0.555591415534238,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0199389833533842,0.557610512786424,51,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0207249619092062,0.558962790231376,477,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0194066419587158,0.560968527637206,673,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0179254679795893,0.561314720063143,338,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0218579369240586,0.561514317368407,484,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.017213482201619,0.562782439609155,721,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0193542848544256,0.565164501721776,508,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.018065967778117,0.565930634361599,57,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0172885980117115,0.566586450549023,582,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0209821572164741,0.567435093108063,728,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0189014285413636,0.568091970080632,322,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0195658989962216,0.568846623626363,617,pan-cancer
mRNA,CTRPv2,968,AAC,0.0381080855319079,0.570605750962575,9,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0164269115176639,0.570811356279212,39,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0183041334214195,0.572290037269877,4,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0203403472603078,0.574802779333965,483,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0191225330805079,0.575324228709783,510,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0158871257238499,0.575841489323171,238,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0167176329045706,0.576444043308001,558,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0184303509043679,0.578269440268418,726,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0235286334943173,0.57893698190186,535,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0198891910480486,0.579134802887105,18,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0195311761871809,0.579919741596815,475,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0202657933871061,0.582208903024038,8,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0392686432543712,0.582436480789079,161,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.025087564097546,0.583399393540937,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0187997027874559,0.584857604236614,601,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0228602979981375,0.586472848279888,334,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0195140571882165,0.586769965910813,758,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0171821102387159,0.587313202550214,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0166033668027267,0.590953009287653,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0200714481561862,0.591386142901694,637,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.019349280060859,0.592394887447586,413,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0251480744171365,0.593155802041654,684,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0179592053422242,0.593701833116556,602,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.025112746138311,0.595186550143201,689,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0185832135085603,0.59757519806206,719,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0176673808714415,0.598481746865286,249,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0207227127875603,0.599310443082129,103,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0165997243777287,0.599518806936691,458,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0145604025041111,0.600569101338484,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0203658794234558,0.600622721924286,681,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0242965119265702,0.600941999308584,38,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0273748125489878,0.602495469634115,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0152392936920326,0.603132728993382,398,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0339893827007399,0.604925401039958,236,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0338842231627209,0.605077819249955,142,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0175828075608936,0.607912095169241,518,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0364270425398425,0.608880970408021,124,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0236210222234671,0.609309318938529,176,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0149379017603792,0.612156652758945,437,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0157260593334406,0.615063076726683,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0255800773603246,0.615676388205172,174,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0178106365825904,0.616219320911689,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.018269345211551,0.61782035701692,549,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.035413310541596,0.61786520434109,658,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0175754399915279,0.61788057921056,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0166512092021598,0.618451374864284,350,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0172744495739931,0.619635609230127,537,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0223487596530688,0.622739405447187,714,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0251952450807643,0.624219535513904,121,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0158102180171679,0.624315632460728,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0255900118747525,0.624450670631374,463,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0204082236276638,0.625311429820242,589,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0179273871266794,0.626456754685798,199,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0148088215361611,0.627951964336316,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0166473843035672,0.628015230205311,44,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0250832720244413,0.630252441454835,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0181947862831509,0.630476012639468,705,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0203268274191051,0.630525470813819,544,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.025444251670491,0.630551259373723,255,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0147524654600134,0.63097644895385,74,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0173301133158344,0.63107557408574,309,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0163457733786477,0.632437339867801,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0226576790054918,0.632513938390198,329,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.025065212421089,0.634245055354671,600,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0154448859697712,0.634301276160913,226,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0765575851578346,0.634757615115938,725,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0741352926530818,0.634872313136044,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0158957607572499,0.635941359298349,557,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0659811679149677,0.636018777432942,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.015947826537839,0.639682935222864,569,pan-cancer
