mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,-0.091064482071635,0.144584520444364,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0539082413245988,0.146394903281224,734,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0733057195779486,0.147014757732844,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0543166731153693,0.147769180014076,478,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0552636446371846,0.148743555364827,427,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0797065200196323,0.150703039158839,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0523256362237494,0.152054905583577,284,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0489795212938184,0.155245773186684,387,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.054771952799941,0.1563869399782,75,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0792534710359781,0.158171591423186,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0490038768683699,0.158204323416196,661,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0553968587953796,0.160540775042214,637,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108981004431448,0.161004493629623,132,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0531830973389852,0.16673772515492,104,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0507648931448629,0.167058939019209,597,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0744456124053759,0.168295952228361,746,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0474964260184553,0.16916769601821,267,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0526386138085706,0.171203125701483,98,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.065555249405657,0.171451999508045,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0506242597802127,0.172224082849939,472,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0495822035644128,0.174002548710648,469,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0496888848908897,0.176065973492548,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0495523013630639,0.17653695395909,481,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0636756245218244,0.178553323972249,393,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0721467846572883,0.179245326122389,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0541818084408714,0.180624202712125,113,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0473171829152996,0.181033905817837,496,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0442860247500283,0.182646311216442,194,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0437850915346008,0.184988911619798,402,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0521558849042582,0.185061665399254,454,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0451608164421887,0.185550378579937,455,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.375040474442382,0.186402544823743,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0941082046010811,0.186612817333179,487,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0726392231496649,0.187492888636273,606,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0456072783935017,0.188665465579068,640,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.069248344361926,0.189293147160991,643,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0476643592348229,0.189502824885318,693,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0462389273612449,0.190196816462539,446,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0510669018391958,0.190893407475473,229,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0496890918840271,0.19163806743325,193,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.056486007251723,0.193210099840098,346,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0455062157500396,0.193702295112736,729,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0448908309896176,0.194633501751043,382,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0578639222469242,0.1956689957712,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0493894816478742,0.196970308576807,86,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.043668171435882,0.197310651720063,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0455695066700026,0.197975789613776,252,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0439134383891283,0.198288297189966,613,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0446839492552384,0.199695739025886,37,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0503928701431116,0.200611173762503,540,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.043740302684717,0.200882197213532,615,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0442314400301967,0.201099272611527,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0434144098745485,0.202553739845211,509,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.048129415635964,0.20323504934954,194,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0701088665040177,0.205573191266244,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0679107142058167,0.206410452687137,603,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.048234068829493,0.206709396462281,644,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0413356974631057,0.207106338430204,155,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0430844824232708,0.208458297053122,670,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0559815619418313,0.209969966316218,589,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0485281587486,0.211505402027336,672,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.041200438130791,0.211944429972013,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0487580917828601,0.212344441867106,208,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.042060525900314,0.213085834428387,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0604083913616705,0.213547816151966,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0478314943803153,0.215831183618406,605,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0707504107745344,0.215984111949603,399,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.043994708774674,0.218032615707679,220,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0456620099249467,0.220976622726116,537,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0449252728605374,0.222327323500142,48,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.049545272142934,0.224534320251104,170,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0476703601371931,0.225483920434609,165,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0444593373098734,0.225765799352301,293,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.04474926197014,0.227928936843253,563,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0681605370195538,0.228312859721299,359,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0395720155617092,0.228618110224573,556,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0399963045441385,0.229528136267036,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0483371179847505,0.229829036575096,136,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0479680924433658,0.23067886358752,655,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0902917908972915,0.234266574013494,161,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0477120079248312,0.236122804652155,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0641482862127193,0.238758209292958,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0378017746542712,0.243115197286393,33,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0423607210933881,0.243449530731686,28,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.039616446286113,0.245391607386677,696,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0413596748028988,0.245847281779061,246,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0470318556773812,0.247708445653286,377,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0381388467610351,0.248358664852773,565,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0471870455983129,0.248494039278902,352,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0876423048707871,0.249406425643837,166,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0447273990564081,0.2528054441986,646,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.039167563344843,0.254079606368699,523,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0430074195680977,0.257537174072111,682,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0445016507860941,0.258324352379051,288,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0491760018665913,0.258606616892282,511,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0549005416448977,0.258801634247569,714,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0378656104881335,0.26081862065841,225,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0576126369960323,0.261366271332378,742,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0445900173636563,0.261949910069253,389,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0439555129118035,0.262510076304475,285,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.043651583270496,0.262522392133849,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0426916486439255,0.262702132299883,525,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0542446266338516,0.264278840809154,394,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0417778041182057,0.265795300874217,483,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0402648124301931,0.266516435658843,180,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0365467008275257,0.266693977062812,317,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0606846969569817,0.269140951006424,175,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0615959519674755,0.269171516858921,239,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0391646208541122,0.269563056039412,364,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0610960344971515,0.269638455008771,139,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0401416743924065,0.272941235471024,19,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.130634510021813,0.274316568345092,129,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0429853040630601,0.274790464207942,616,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0387082248092266,0.277431211020109,560,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0414899947236819,0.277573561396231,18,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0428412778616438,0.280760938292596,572,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0334030117049748,0.281086148233034,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0375424228232724,0.283225880591066,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0406188748401721,0.28336962777838,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0421120103422841,0.291385111574487,106,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.040548675815955,0.292306276642775,173,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0378325346193296,0.294540898486818,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0429014415140261,0.295666833294827,573,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0375221728411263,0.297734117510877,608,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0406719842057196,0.298117864000142,657,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0311997280521008,0.298306639758529,683,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0315753035369682,0.299736298623362,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0388959106987408,0.300334314598411,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0348332630701658,0.300401683060862,163,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0422642752970962,0.300802148875056,182,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0709791141463588,0.305232447876903,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0416242646173005,0.306381808543337,94,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0399186213167325,0.308287163633985,705,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0381801159792197,0.309747619664076,492,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.036369430254172,0.31039808781537,22,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0340597876234728,0.310702369900821,152,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0484004868722933,0.311745760275603,756,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0348871158964248,0.311949294559588,221,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0384314911815609,0.312266667391859,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0375237375448697,0.313136122820538,648,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0763958969923569,0.313775190044499,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0369671526306117,0.323982857187609,96,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.054386271650989,0.326432711151019,685,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0348778110649422,0.326714307035622,385,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.038774725111415,0.327061492264226,169,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0394055804419054,0.330549907676223,242,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0389030527533475,0.330564877132378,71,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0474270746978566,0.33176166059897,235,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0346155227080048,0.332511373469268,90,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.059703153808843,0.337386002568081,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0407428987247807,0.337967665497159,148,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0375670873552374,0.338657428047202,50,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.036642336170778,0.342156602453838,30,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0458665266962176,0.344342934153096,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0382267389041003,0.345229144536075,638,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0361256436957223,0.345880633479988,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0369115554265963,0.348176907124183,95,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0429160755193946,0.351488776427176,100,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0347961906904406,0.353178817294389,434,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0360027168452523,0.353516853921918,449,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0300564661407158,0.354484858543328,583,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0382140519873403,0.355429630709088,109,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0358084862359623,0.359814502769725,732,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0361135654035865,0.367996920619515,70,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0335328435048527,0.36876105638453,381,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0355919516122518,0.370948888198476,470,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0338910649615366,0.372311306908737,405,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0664605854938961,0.372379445785255,305,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0312597050526656,0.372969695384773,671,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0289244545401234,0.375149215765017,133,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0430211905290687,0.375187636749375,507,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0332131427058648,0.375684147547433,17,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0283569933805192,0.378051567125246,34,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.065597027277929,0.37806980161496,114,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0303936616184886,0.379658867243872,474,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0333842846644236,0.380545971548927,125,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0320890284706308,0.380612107116126,499,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0440023126217569,0.381185145171303,329,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0321787629061588,0.381271666686727,701,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0328849727858108,0.385474890182898,435,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0274326269725895,0.386361906898737,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0309290501967684,0.386977322483051,726,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0647032645960748,0.387379326904671,171,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0323112099633422,0.391126658771357,595,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0319524437503142,0.391854736032278,89,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0314300128028801,0.394021113978225,668,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0461895099145154,0.394889080351693,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0665253703174319,0.398954212912292,144,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0315408765430382,0.401013759368783,731,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0465071598874589,0.403010339067241,600,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.032854157119658,0.403175508193461,552,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0308885694102395,0.404897805446092,187,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0329856073692918,0.406758963356721,179,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0270699216993778,0.408597407343814,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0329575942634185,0.409211281942386,575,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0297133062740815,0.409644105535434,307,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0304499027039144,0.41129215350297,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0303319970800217,0.411698344419439,31,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.02951577501038,0.415552804094662,558,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0443544836531192,0.41598133450345,217,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0287418581297461,0.416402058171236,5,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0271476549664408,0.41761345335127,63,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0305663680835578,0.422553530569505,645,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0261005247301846,0.425110705350097,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0257615081228209,0.42637930532911,1,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0266693934376959,0.431490944276235,650,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0302768218849112,0.431627877399317,199,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0273981777907744,0.433319538371842,514,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0370413018633143,0.433564966557632,564,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0301835782844972,0.435119702421335,587,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.036618079177482,0.435258738015294,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0293059111710214,0.435287654075222,624,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0280828949236264,0.437093384830871,466,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0286616076923714,0.437365285880988,700,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.028115206499885,0.438293151115328,51,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0377465812737711,0.439925513734434,417,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0426327979192295,0.442580220080145,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0575350879338656,0.444001083397181,164,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0270036245158474,0.445569105348547,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0415078257626946,0.445891213117339,147,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0252042536400939,0.447896115590048,750,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0282750262690365,0.454419696719396,263,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0342924120532503,0.457266943691955,692,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0556677868169472,0.459044782389881,160,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0283117087150589,0.460349628614789,309,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0241615928108722,0.462259500527006,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0347411472372528,0.46648294266407,40,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0262371433518235,0.468226555258526,425,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0286599924535254,0.468702130826591,347,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0287662041055438,0.47210689381297,642,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0264260504703551,0.47309531517931,343,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.027993859895848,0.47390671574008,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0257984874072877,0.476683597247978,626,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0252488098216974,0.477897983586634,386,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0273969205185201,0.479137986454767,192,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0522939248832704,0.482251538339098,459,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0263791993378937,0.48782909818527,477,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.053387125334974,0.49302312912611,126,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0297692294076403,0.49378674884816,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0225995425098602,0.498071612267937,371,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0358524776921728,0.50137949349235,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0287665402363408,0.503290965361697,534,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0262882143512269,0.503335451002465,230,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0245840253639334,0.505367039990049,301,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0216815374666794,0.50658002834336,555,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0247308450161544,0.506599610802559,715,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.025427102266898,0.507540781443832,448,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0237669918347201,0.515158735763009,380,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0220950159289988,0.515465146651208,368,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0252002243261567,0.517387196840234,357,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0249728103745148,0.521018458127058,55,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0252361370121152,0.522040156671101,611,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0244435638278428,0.522647575166381,520,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0357837083707594,0.523096956166331,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0371410665992385,0.52589010819625,375,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0330534927251596,0.529362157866298,707,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0261348229209149,0.530940196906284,200,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0247153118573968,0.531096120909937,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0211134847197648,0.531437612948183,412,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0241240310676769,0.533508434490224,629,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0347577666141461,0.533667460152165,463,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0244745038096406,0.539280821257735,738,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0214242260179778,0.539657265038747,421,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0222495506692825,0.540491003319968,205,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0469913635599154,0.540814052280293,295,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0470464282497442,0.543745450812365,83,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0741017447266377,0.544575625634186,101,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0339098354730757,0.545214830991376,204,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0229554631166177,0.546204501200432,505,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.028510464789155,0.54627522043351,326,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0229463255254104,0.547221839536536,698,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0217478180464524,0.549011133251779,456,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0204342274513045,0.549761242440251,683,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0200313262778953,0.551119170723079,458,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0195644420579886,0.55265641379561,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.018328216413758,0.554691910125326,339,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0227226886934455,0.557280886304115,457,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0168550604978475,0.561411349908578,353,pan-cancer
