mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,0.0383998536993022,0.237626491660813,584,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0404077134517707,0.237684998689449,713,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0432363431729217,0.238183268503744,482,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0867315603582375,0.239802431380171,166,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0614348873895948,0.24002483011798,54,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.041907245367087,0.245305835555442,520,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.036000780067298,0.246528202844433,317,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0598118938215281,0.247310612811389,174,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0398645461082101,0.248379972660943,522,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0406739721145325,0.249610412576766,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.15973772445018,0.252511621859896,529,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0593536369830521,0.253050186950984,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0344721054308388,0.253714857681491,721,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0591822616089589,0.254326121640142,606,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0601504347977787,0.254356271240654,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0412421350059267,0.254823885369978,693,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0535072750582213,0.255646870822875,694,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0387057428961082,0.256499335307299,739,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0617880416297605,0.257314956723533,375,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0483934442403395,0.257583348668223,191,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0576186485387775,0.259091546825697,345,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0418774210864414,0.263272800571284,347,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0357227105094995,0.264623579121394,458,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0388617611114275,0.265951112147857,567,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.034282734368816,0.267156429470954,556,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0554110117845651,0.267296919850156,233,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0395226561913489,0.269145620357264,595,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0346759259972851,0.270037437410175,371,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0386410883857903,0.270061291951456,706,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0382692593753633,0.270805139922028,660,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0398100187404453,0.271341254369748,57,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0368924358190751,0.273367766788354,404,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0421735559529827,0.273928438875427,136,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0792035569424922,0.278439861154882,68,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0401853237672228,0.278635192573994,732,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0386518568853742,0.280273266818508,197,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0379064433116132,0.281165768064139,407,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0372678964895738,0.282892673357488,518,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0370101349521368,0.283104573135594,444,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0369590940307697,0.284042334538267,293,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0507868637306926,0.285940106890602,554,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0356136597314629,0.28915278782867,220,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.146232812341283,0.290466925969828,367,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0329195291712446,0.290594126849963,654,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0564926048275229,0.29305803271149,548,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0453666305941215,0.295317444848064,15,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0356999278565612,0.296748863717504,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0323349218050356,0.297487212972869,555,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.034503466842274,0.299413883261938,32,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.160749189051812,0.300777407098983,74,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0383590216095996,0.303375726050101,145,pan-cancer
mRNA,CTRPv2,B02,AAC,0.036834774460314,0.304338221201959,60,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0753274177706635,0.304442610793631,295,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0395523959143385,0.305555240748583,241,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0369675018920846,0.305938217976191,149,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.031621381403009,0.306861521775396,27,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.035575011224094,0.30739981625674,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0378740162780625,0.30924229720017,728,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0734879097097325,0.309329567917844,171,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0344182828613011,0.309386486528539,416,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0298628252244556,0.311208707964333,688,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0373273229322808,0.31137374174635,449,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0379456478140878,0.311406252176951,222,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0361734344494466,0.314782701154984,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0335472739598852,0.31798452596947,379,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.03441858524463,0.320706379059415,283,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0291377132197333,0.321129856682788,39,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0377387735191487,0.322295584640194,293,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.035836379959757,0.324063265826218,75,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0447435209140775,0.324232070393872,12,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0342125101611904,0.324947725021693,48,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0350942754093999,0.325393265764566,262,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0315005843367512,0.329848536305509,650,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0368206304083805,0.330661312045611,637,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0358339433802245,0.331321658063521,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0331377006195943,0.331389633477566,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0350755279071866,0.331611736065683,623,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0327938642697834,0.334942365727486,237,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0324679963950654,0.335678692011058,550,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0359423940814275,0.337044980060256,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0340807948204676,0.337287239978533,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0307807520170842,0.339506300308698,163,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0303561607128607,0.339607276068396,562,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0447514482553204,0.34075639854618,585,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0449885670916063,0.344844872619519,268,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0356465636960652,0.345689203116391,552,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0368829999099892,0.346071385879013,652,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.068073724979553,0.34719738919065,124,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0603155756648798,0.353007551929408,369,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.175082395249075,0.355720891787485,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0467556127719857,0.356381025796847,254,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0341129279963145,0.356553873134573,173,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.14873168533062,0.357579105509077,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.165320341479093,0.358295890830489,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.17928414657612,0.359112743149213,680,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0412072481830034,0.361314084378667,326,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.192991407086795,0.364243387074673,717,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0293723797072565,0.365312878283307,596,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0436346122568704,0.365636493917462,29,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0325383683034362,0.367400549580163,698,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0659366810980336,0.36836972273388,161,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0282739966918966,0.370289645815859,223,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0309661071162854,0.37096144172782,28,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0291728413599119,0.371487642564866,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.1003622088909,0.372204542405294,129,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0474025388846653,0.373886722792709,45,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0451364933257734,0.37580237474457,218,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0260277378765625,0.378932792447078,245,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0304220305843586,0.379682703480242,510,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0457399120955645,0.379782047094191,147,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0289679178823347,0.380099145981195,207,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0396452152976417,0.381456089314697,393,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0308762553906035,0.381930316895702,460,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0677702074470777,0.383787430096405,471,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0303569491486019,0.385510559492292,381,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0299852623168439,0.386624814655616,284,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0308136003500847,0.386850574179588,72,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0254885475516482,0.387402560482649,391,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0504236594836243,0.38744922533768,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0297772974940297,0.392893102773921,519,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0283803591876534,0.39312491689217,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.032078756093811,0.39482549597922,607,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0452701845101837,0.403249044687795,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.029094613082145,0.406783064534361,537,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0290474154289202,0.40710854119709,731,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0290698513756436,0.408094662564941,297,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0435884308771073,0.408555243823563,67,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0291748604884746,0.409215579361283,187,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0237516687175306,0.409658245026133,238,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0284109728219966,0.410014773180483,560,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.133330733128456,0.410226362477942,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0263079270595634,0.411674608768264,676,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0284245184013447,0.413058832848132,31,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0546694886438271,0.413864952270308,142,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0265947730544038,0.418135512306033,365,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.171513762134307,0.418717299860503,311,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0269023203683551,0.424975644874915,22,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0237432348972177,0.426125270122055,411,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0289043473289543,0.426131628682215,52,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0252365467747972,0.428142947053227,63,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.142057497540347,0.428382939010591,16,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0274183462366439,0.428595715349661,423,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0277963456107831,0.428774449720764,342,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.055597559072728,0.428941510245576,128,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.027867192173869,0.429124291586299,424,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0264438770616387,0.429908627684504,384,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0273234284692043,0.429930859115951,481,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0578589969009963,0.431095509432049,459,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0577792054174125,0.431292064953779,641,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.164430252489646,0.431943382872702,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0268006826791658,0.433249391451815,514,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0264047408854041,0.43353049686032,397,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0284839708162265,0.435668737451881,413,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0261735262440664,0.438372440975887,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.026701930235232,0.439786604963587,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0228403021584865,0.440537871492754,702,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0261522557658763,0.441023766768351,740,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0401623788118596,0.441352781661932,105,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0282541449737611,0.442034518418885,395,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0268727207164519,0.445264084285659,280,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0275792390934559,0.446347291402547,435,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.025244484011871,0.446467591457733,59,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.151895564802093,0.44913686670906,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.026751352939568,0.449201036816515,497,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0242408269764386,0.449459576793666,699,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0274538773907091,0.4498507330972,647,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0277242332355298,0.450094588451202,321,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0298205402136982,0.450228118261067,109,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0274917168229662,0.451058572667029,594,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0340093884130103,0.45225081194607,348,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0283368176879096,0.453914425085597,376,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0248649935196445,0.457149477482779,514,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0362079225409501,0.463560505030711,707,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.137422481183821,0.464307474292795,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.024530744402267,0.465338814860541,446,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0248773518235789,0.466060934030793,386,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0267985839185623,0.466379331847878,192,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.137188947512002,0.46925731435701,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0375466953888095,0.470336489962856,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0219140957943729,0.472967373893088,583,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0378197429483145,0.474006455757675,463,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.022185741737422,0.475554199783683,565,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0251201664041754,0.476340543965737,586,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0300869452286202,0.479095781706373,589,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0328859221930605,0.479984109105806,302,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0266707302585915,0.480374975390835,85,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0253328422382979,0.481636378240692,717,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0378496772486586,0.482701705846058,78,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0522648280679943,0.484936277563843,429,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0347283564527636,0.488099648396746,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0215182430119931,0.496238324372913,253,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0373196070253513,0.496506438579024,139,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0353039974717993,0.500558605404483,600,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0247158832670145,0.501336527112166,107,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.14354757544196,0.503799625810429,663,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0215466141404505,0.503811158400885,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0195245625905561,0.503997229679585,290,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0238126136321698,0.504028887623505,169,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0249437016038941,0.505685720065,285,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0230385620095587,0.506065837369232,343,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0186662017478944,0.506494606652916,265,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0222575552600079,0.507811100948613,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.021300264166971,0.508751702119219,58,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.134070701374966,0.509795220278902,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0215582951282951,0.511781577614542,708,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.146219020860049,0.511953993615275,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0344076394324663,0.512759107345027,162,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0330174441589441,0.514300893970075,663,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.132251667798695,0.515434819565341,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0193340293667671,0.516766542143303,649,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.02290221164972,0.517957456781059,324,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0224450045230392,0.519532362129397,290,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.130020307967086,0.520367138429468,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0198285306925392,0.522868053055398,87,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.123619943633923,0.522919590765422,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.023582232867342,0.522921061628631,605,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0183049563794725,0.523236303339035,699,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0225820437999525,0.526475006641253,490,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0235144980248204,0.531373996724202,178,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0224313880267303,0.531759860596253,112,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0808481237685559,0.531869281739986,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0288697895886,0.532522077894177,714,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.316110617557678,0.53390690505922,93,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0223454187673113,0.534453156822957,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0240557154060656,0.534658709529651,182,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0226399513583692,0.535140919060727,120,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0215788108490451,0.535798888657238,177,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0211524073264606,0.536569073125114,296,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0317072540879865,0.537158831757781,392,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0180490820016341,0.537413850936589,438,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0191268362353167,0.537468146168884,382,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.108805841788531,0.538652924658525,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0216596979579299,0.539862448993752,691,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0222516209912362,0.540120832361575,574,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0208039740747049,0.541312670017003,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.021121440125278,0.541619067044696,700,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0202591390839182,0.541951742157849,671,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0248455704985033,0.54213877148885,46,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.021135194245299,0.544069209238745,138,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0213084613715998,0.546326244341108,396,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0793694144783534,0.547665418728611,656,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0205234629718973,0.549975786810583,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0218502269420926,0.551048956340109,633,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0184694682102981,0.552722946516471,271,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0194110807787254,0.553804402660956,504,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.129651149831561,0.555932440378466,533,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0414345517192532,0.556000217620627,487,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0204531845523161,0.557134314096056,662,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0209065237682922,0.558397324370868,281,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0217909297272517,0.559144561547501,84,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0186772135235095,0.561564731174686,335,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0198071530079584,0.562853951451256,521,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0206112811019965,0.563320701620276,419,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0181666444732948,0.567332793843155,412,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0188940372446215,0.571202525342305,757,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0258887567655432,0.57244159146725,370,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0409447871914357,0.573453894656024,160,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.02121633422582,0.573624731009735,179,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0245644087261611,0.574646243290645,433,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0302783879880172,0.575288815700208,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0200191090805452,0.575722006683917,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0281302537249212,0.576866243751515,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.025475909709646,0.576867957092209,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0272245929572406,0.577525853105701,440,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0269007196989439,0.577612450589352,417,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0328353820413078,0.578001423062741,440,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0168725075729927,0.57948270364808,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0395597506541925,0.581169099230353,305,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.018038019593125,0.582444243746648,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0945504784528668,0.582509245595509,188,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0153939795548305,0.582547695243803,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0170876819845155,0.583282515682498,743,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0193167329168005,0.59183449558052,125,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0403539849547285,0.59346930729646,132,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0179656359100372,0.597768912892048,403,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0197804817248595,0.598795290769711,616,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0172696821688022,0.599072369169708,221,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0193343508907688,0.601832088230981,675,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0231881753229925,0.603335791656572,527,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.018816601161047,0.607139930339191,309,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0172684883004055,0.608009104273891,379,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0182867820554845,0.611028643389968,448,pan-cancer
