mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,0.037582137671721,0.280446865311773,715,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.035227311179842,0.280944855958779,562,pan-cancer
mRNA,FIMM,MS-275,AAC,0.143199331868857,0.281138463289194,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0545270618507943,0.281414796793675,746,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0349287160326617,0.282676088931514,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.19201735321009,0.282817833120065,603,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0370583198199421,0.285995478896038,319,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0328863252952076,0.286976854944694,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.032546975116632,0.288680454099889,27,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0430249088144448,0.290050589169985,511,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0359207991492356,0.291750743544909,508,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0323968406123029,0.291986815588009,251,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0527072104824715,0.2922955056177,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0307790788187154,0.292396269131342,39,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0394371658631815,0.293396564246517,638,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0358940754128469,0.293425903422558,284,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0467042227667575,0.294308975712616,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0378226014015057,0.294809852892642,86,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0357133008312936,0.296001481650354,206,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0362333270331525,0.296188046456229,626,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0560512478554062,0.296711396225855,399,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0367819282841892,0.29697168192128,112,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0533941137880231,0.299898136775961,535,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.175008771585851,0.300801702943365,32,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0573489362940737,0.301171185569379,143,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0385980424865917,0.301252878750065,572,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0310336551497274,0.302580591530281,354,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.03412482580083,0.304857648017868,379,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0339533000706753,0.309694144733934,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0348082498013273,0.310702730213295,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.039851186788774,0.311625389229113,103,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0322425536125219,0.314518461308877,696,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.054470570877646,0.314522219847548,204,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0346612489779189,0.314800133324689,380,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0291908977014907,0.315072064660793,494,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0357069681117558,0.318705409590941,17,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.071499197957781,0.319695768748945,641,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0463318477169144,0.320508660437985,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.033839653460181,0.321806293035472,469,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0378745361220773,0.323192316017324,442,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.158905252382458,0.323377222190796,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.041508764634981,0.324603909953341,100,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0334775373893999,0.325498271504304,275,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0330281429113742,0.325826929518402,550,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0321821895677486,0.326065434722762,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0292996733036631,0.329072809990423,687,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0503751904785979,0.330492276621189,320,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.048424884656271,0.330864402509093,231,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0326729253572278,0.33250340613483,465,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.047806948788849,0.333592958015375,254,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0341413611337394,0.338840743959377,693,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0305317006425283,0.339216142633575,650,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0359961702404225,0.339399156946844,71,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0572911374233591,0.340787726179471,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0300020041421295,0.341825129034406,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.157715820808152,0.342080027606052,419,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0314802507895909,0.342483605131601,726,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.026751192959894,0.343333626852187,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0318837995652507,0.344614633332072,680,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.036840859578689,0.345262385948936,109,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.033105744158074,0.345819200366033,479,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0318712037033928,0.349986738605416,608,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.152281048560519,0.350999709206014,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.050403600775607,0.351696273840901,548,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0468321411106983,0.353486394948003,735,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0311682209415609,0.354711881798433,307,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0353612589452085,0.357762966607084,115,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0334473750478413,0.36018138018798,566,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0318606910621669,0.361199461500674,31,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0482851219802652,0.36244686246355,54,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0276199930837354,0.362591765481466,33,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0467359988628289,0.363087384553731,571,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.149597668929963,0.36361892928796,536,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0312909791715102,0.363835950814294,519,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0279772832588759,0.364712425618376,338,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.269694127507937,0.364981519134213,93,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0309485445015742,0.36505822518961,205,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0321057712974528,0.365112980689575,167,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0349454792739769,0.366698943446326,464,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0321837217218063,0.367986092380109,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.042072932861929,0.368194880098426,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0326137487031694,0.369864518629379,165,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0339088295492673,0.371916805220866,493,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0324238743494915,0.375514517108195,593,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0298540161459512,0.376135939946393,350,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0333074657626461,0.378014336282579,607,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0255577957556225,0.378575396691431,198,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0303367284809498,0.37895586046642,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.046838573682076,0.381888178027206,367,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0316607180551737,0.382344012772807,30,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0450557035739257,0.382711051598906,606,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.136369314313384,0.384562677948814,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0421712478154833,0.38502916982696,29,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0280344679323328,0.385614132106708,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0300025190247587,0.385975312678124,622,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.146745246922563,0.386325795365006,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0350274470173645,0.386606540653416,534,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0281543284299347,0.386942877853674,542,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.066643744071663,0.387413837911852,471,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0328544274059659,0.38910797139425,751,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0310651167349247,0.390075641160148,612,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0306900509832505,0.391306785795123,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0298237230059949,0.391930391240326,686,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0251004778263187,0.39218570983949,391,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0300755848489614,0.392559806383403,490,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0294915500713155,0.392883942746484,624,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0272908874792138,0.39370764438752,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0407571559138766,0.397145438115426,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0277496370176126,0.400737943168913,619,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0258897220812056,0.406009387575435,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.025647135480804,0.408341886880328,82,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0425039013520905,0.408444891906478,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0431296231613706,0.410100540701916,255,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0378934823942308,0.411491944126023,38,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0437508384958009,0.414053999004324,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.02718380284909,0.415678287721203,322,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0251671563280424,0.415797947247651,401,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.110324222046327,0.416479010496207,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0280407347312309,0.417246870792297,625,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0252900387081754,0.421397124955241,303,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.028304316785373,0.421837527556786,169,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0273512192579115,0.422224816141555,372,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0276825291812322,0.423711009675561,536,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0282787079132384,0.424114642754647,409,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0282024096440754,0.425743621390461,409,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0292556425080655,0.428181545375899,454,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0275564380033368,0.428893796176642,648,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0261766302918597,0.431360501859455,464,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0246088461837891,0.434062226553411,332,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0260766014372877,0.434656167386948,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0257793740496126,0.435361825421542,514,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0287761833671808,0.437488416355064,366,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.135314518211918,0.438978460753516,311,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0252041717254831,0.442194913113782,614,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0226320195603645,0.44318014291206,711,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0290614429986291,0.443285275593516,158,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0268035063221029,0.444883275769762,280,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0313736437318878,0.446382538011435,291,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0220001132426563,0.447504656890794,290,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0248794633126299,0.448255620250279,211,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0259374652001378,0.451235827612113,627,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0259795203985757,0.452441265668079,16,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0353589651349492,0.454131067260534,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0276224487307476,0.454736707147844,106,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0277387813041892,0.455148741113926,20,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.025009500855007,0.456435203656233,507,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0536934044880611,0.456777672358317,459,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0251004022816704,0.457302951323165,22,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0396549886539713,0.457997821454023,685,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0240412563729337,0.458365042910002,4,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0232189847934424,0.459649964707546,157,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0341109167627837,0.460886904199231,717,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0296680669040231,0.461196857395127,439,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0244895379086373,0.461536644315301,671,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0409441294313169,0.462344440392713,78,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0253012061284666,0.465274096780566,388,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0267993239399301,0.466260551969781,288,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0289754462853122,0.469374016273723,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0289824304870189,0.473680415267202,356,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0245468083243024,0.473779511363068,28,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.106341227935794,0.474499183853133,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.025914871595359,0.475224636606919,240,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0264736558630804,0.476204345969557,655,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.114892394446509,0.476680863255182,314,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0298426839996551,0.485039102614556,433,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0250542168223353,0.485702057586738,505,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0251102564675885,0.487210986874223,594,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0337763726856849,0.487239548066592,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0241913972010288,0.488083524699163,515,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0234920784880024,0.488198995785083,425,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0363402087477878,0.495270707239323,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.02277465363463,0.49947387181562,663,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0998413329602546,0.501576122163987,255,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0248856390423664,0.502588902059346,289,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0246552227939851,0.502611392227268,146,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.021807505983018,0.503023164748037,214,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0229265130589646,0.504528441114716,662,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0240861752226697,0.506246807388552,492,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0236667407409931,0.506362376245531,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0205875628430845,0.506773220222567,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0195795119453212,0.506842565303794,736,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0245302576853427,0.507328380938806,611,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0330580659877841,0.507521365628628,591,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0200598373443013,0.508631671639379,592,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0319615450583021,0.508905934506084,742,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0218959207037007,0.50952471358537,551,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.02164242816625,0.510564518102328,156,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0234155317197776,0.51093082957725,712,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0211887685567057,0.513015946978118,221,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0214282326861424,0.513789401283278,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0231506268285109,0.517269011531049,435,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0197616793986329,0.517611141128325,690,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0230350142665038,0.519856576398967,299,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0238871213530464,0.520137011859306,531,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0289701360433344,0.520510521104143,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.021782320298553,0.521495646147752,51,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0202515896171921,0.52455968836913,57,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.033851230861341,0.524697915553791,463,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0227579936081658,0.525540682331319,52,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0223725725858012,0.528260818650688,477,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0220134334065967,0.529419994710811,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0228438376059319,0.529498981316032,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.028157129400503,0.532311663116815,326,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0220669459291932,0.533960064807452,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.032490772662665,0.534942862558914,147,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0221954187773251,0.539277254609498,710,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0211711748416047,0.539391807160852,312,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0221275922182802,0.541762429006315,629,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0270432503177274,0.54188293794075,604,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0198954797071374,0.543995519952609,729,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0219765679364181,0.544279642039381,135,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0207311414242804,0.544597011998526,701,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.022423516339761,0.546839917929821,447,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0205689607041765,0.547132481205216,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.183985947453902,0.547372133353278,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0207087401730806,0.548068617035476,727,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0215284884058286,0.549827997268769,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0175902831598064,0.55117179585312,411,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0212185609040375,0.552804674793351,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0331468060155775,0.552911253074148,97,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0249017631385699,0.553128000779593,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0171808036241193,0.55616853876403,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.078450504576294,0.557580352458052,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0263786156676269,0.55854843399255,370,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0202839794331272,0.559703093747409,351,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0708502240979496,0.560230366749022,61,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0210504545551887,0.560747957145461,107,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0176694244436812,0.561082488749416,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0209550671336875,0.563335632895683,426,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0306428291803547,0.565704299825217,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0237373346459428,0.567216262333309,589,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.103163060502971,0.569645208120519,533,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0215439724348805,0.570642478019497,227,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0202145127438884,0.572545304703889,428,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.094755591410876,0.573126844150007,600,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0196167019556351,0.57359524097497,460,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0177941409559834,0.574368424229845,247,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0190787360917677,0.574603779054824,92,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0254965723495642,0.575864032169393,21,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0193568099160738,0.57595121390804,36,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.018974929082343,0.582046789387719,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0367075201340538,0.587259744281777,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0199489635620156,0.588367779618859,130,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0165598890437598,0.589421489072386,555,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.017699930554352,0.59067829586459,708,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0174013620274323,0.591996705018051,661,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0186229241369577,0.591997670137662,153,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0247644949317187,0.593151802772687,581,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0203236798969391,0.593624015804489,182,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0270355455231502,0.595830159355581,643,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0174579565136954,0.596280334273151,453,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0267135119621392,0.596322920804485,122,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0182646340356308,0.598287993838447,598,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0141654507783479,0.598739746159083,264,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0173435250341863,0.598995389561342,640,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.018223319498179,0.600256455385391,601,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0385474693633752,0.600671860788352,108,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0172985314567431,0.605545944398341,404,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0176121725285464,0.606814062311637,510,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0240426304691878,0.607689178017803,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0374382523122395,0.607921978292619,126,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0169697114494375,0.610940619047106,246,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0179205267480418,0.611006707176408,475,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0230090614467918,0.611123638471421,393,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0182313492853069,0.612927877272148,127,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0242870992507809,0.613085019885733,268,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0171411960467241,0.613355322929895,745,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0891134500391186,0.613677232849081,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0136704526185614,0.614255044007838,353,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0281529565968587,0.614701037295159,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.024367831725024,0.615615616044651,49,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0184218146860314,0.617061046968922,80,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0168685701270656,0.617306977103243,386,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153181040366098,0.617344362914712,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0165644522805564,0.617418442661909,384,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0146071273889221,0.618402843893751,688,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0169286919224182,0.619645216262317,558,pan-cancer
