mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.0743100991819007,0.083612124326982,682,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0759920427292758,0.0846852489194033,605,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0851499132842779,0.0866531103045254,439,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0680144198170147,0.0876952784264202,511,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0931934347362141,0.0878553280704634,235,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0694138261037184,0.0878738233437582,632,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.068147588430978,0.0879548919438309,686,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0888580835762472,0.0882852630831783,348,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0677163022358599,0.0895935069887191,462,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0775132063579856,0.0911980618373127,484,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101946121927004,0.0931209054806237,99,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.080606568357759,0.0952808867388174,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0569421913073447,0.096431991946075,711,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0694182018429116,0.0977703581628508,624,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.364286384227945,0.0979592752472638,630,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0693529674656594,0.098977190433903,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.068330536231407,0.0990948666010603,620,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0721535714954208,0.100703690417871,635,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0622371934756647,0.101775887554136,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0574682926422854,0.104392623154327,411,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0902179334553655,0.104773895576794,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0687908532710697,0.108891815800796,395,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0676339475542906,0.110187741175663,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0701049561534566,0.110399521729553,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0706366463270649,0.111736741453719,95,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0630665477361538,0.112162693820674,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.194041907135252,0.112572464774885,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0688949725830524,0.114995540111372,566,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0622775403201367,0.116104364279338,237,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0590031279849847,0.116183703415591,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0663569080073297,0.117488807629433,418,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.067118543141028,0.117777990664529,119,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0679160234404384,0.120577832550292,116,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0610955270314584,0.121024875343572,739,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0694400034196529,0.121459264113083,552,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0625152625915418,0.124961955716141,180,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.121666095961072,0.125467204351298,160,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0572131299262956,0.125688923297151,562,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0518274142543902,0.126984782151012,489,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0674090034078106,0.128200923252837,65,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0630480063723706,0.128871967138329,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0643072407973018,0.129120227323364,141,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0606931626404321,0.129753941718796,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0591905286621332,0.129898061142008,514,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0683274852975729,0.132647805050052,377,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0633337838668421,0.132830835291403,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0656884646712642,0.133348308447611,199,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0563391941441455,0.133639682271805,63,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0542668998432561,0.134373590171248,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0630786409208047,0.135988434722245,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0753038423657877,0.136261812030108,191,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0816221065299714,0.142151217420176,78,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0580460395361585,0.143402816498263,205,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0627851826244536,0.143675524308543,628,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0541599216605699,0.143894882857898,266,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0807384774695394,0.144808466445768,714,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0849202092780391,0.145242014333066,262,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0776173768552026,0.146746194339016,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0730822837431537,0.147576492143296,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0673329705980637,0.148062172436355,573,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0591655063945418,0.149461250704083,48,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0867956754234443,0.149778304986064,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0558728881992796,0.150120745068936,455,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0489250521816814,0.150931942814804,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0561431761039309,0.151434108517112,504,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0828700294642623,0.151487528194041,233,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0591021426250367,0.153403657567152,138,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0608249186584711,0.153426575227422,693,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0812402625341115,0.153917342512278,49,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0614384864029505,0.154658127768906,125,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.11476780084961,0.156027848828283,586,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0631144809276061,0.156453350705716,575,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0851147113249968,0.158320976529011,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0585629222922924,0.158789992142674,419,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115799380162361,0.160455004453538,134,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0562699760567638,0.163553901199489,372,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0532485952385651,0.165453908206075,400,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0529309579110436,0.166466746224148,708,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0544774209832007,0.167134961997192,453,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.058652604539768,0.16884691238998,57,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0747140016800692,0.169207603807961,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0501992671489626,0.169358787797819,467,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0592169869213411,0.171035672326389,192,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0540347775331578,0.17144080195401,551,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0606184054733838,0.171726351134131,741,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0537368095394462,0.173193609177011,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0601431315658194,0.175192031911014,80,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0581782793654032,0.17743571003796,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0574835163295742,0.177761449124258,169,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0814837581899586,0.178190174694213,313,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0501134007362509,0.178914015662933,371,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0562112007480503,0.181955110503848,698,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0600502511693657,0.183304497721926,646,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0699810272236005,0.183637694806938,544,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0763487946767054,0.183745897060605,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0531795112799406,0.185473384459256,755,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0610601386618616,0.186439506273131,652,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.050070906815566,0.187081801826063,163,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0514398359644886,0.187549576645605,304,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.506763638772484,0.190123208292539,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.057835287285807,0.190452029648631,146,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0698489289995045,0.190844589200421,461,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0531319299020388,0.190919244960412,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0468793976677503,0.191472556954754,82,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0515082173048239,0.19268944595051,189,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0548575613628141,0.193337206462925,314,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0460338748371931,0.19449702554975,759,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0520105892350937,0.195067259908244,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0531521987339881,0.195629779523218,558,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0547721124550763,0.196584916826901,435,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0712633787376617,0.197134773514394,12,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0438839319237417,0.197488817356665,73,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0654144750473352,0.199463042836403,756,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0722651752740861,0.199475981009319,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.184099038482796,0.200412669453088,131,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0521961784261355,0.201264562904137,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0590118843960679,0.201711674683045,200,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0517220267922169,0.20278323298112,497,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0821283917413695,0.203940658312756,463,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0650279910073759,0.206703053073127,694,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.081102708420864,0.207800929590282,67,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0763746074571614,0.209360626889141,345,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0494422334954173,0.210926857491887,608,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0548405416208961,0.210928911915149,759,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0477146129087618,0.211442587863508,58,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0774083209185903,0.212507950562293,730,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0682456339031223,0.213498128167682,585,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.231736463783881,0.214302899005701,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0478223607519445,0.214407534080185,77,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0983899841948788,0.214620864896385,658,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0776726839426153,0.217244122793859,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0666130374692144,0.222377898189469,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0483254406166989,0.224073825873703,44,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0460230469902401,0.226940113697643,211,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0523185991602859,0.229628409534162,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0554118304486337,0.229832109024998,115,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0822044788026927,0.230367451135061,97,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.045650268509995,0.230621407781178,666,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0967274319472709,0.232894219759927,114,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0423694236677487,0.233528298905979,556,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0457003633163033,0.236534677770437,221,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0534413260597116,0.236684908113702,71,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0461460705937031,0.238239123470843,521,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0703716981255776,0.23966043656044,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0710126563934339,0.243179588178885,11,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0488068888676775,0.243963291264049,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0393798204877606,0.245766019883323,688,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0515626151107426,0.251993313295767,493,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0592002997212685,0.252247135102296,535,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.266126986356808,0.254299996340343,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0788943346194814,0.25505606923691,232,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0504692052431604,0.258130015483559,470,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0913965043861866,0.258956223256866,305,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.291722159285739,0.259097835728227,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0476233214611048,0.26510308453506,194,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0477216012814922,0.265442631166675,127,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0710689426473511,0.266270948103423,599,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0434841887014723,0.267307292403414,379,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.041981645148422,0.267646775715219,562,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0670890453070248,0.268712381474457,359,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.045987839217337,0.269300416603092,153,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0472908983334055,0.269961099220891,427,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0493321726915217,0.270586497964583,655,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.046489001537403,0.271067650160666,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.048292542134217,0.272791146317492,84,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.239463505360108,0.274292413955725,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0450560775686659,0.275103167677682,488,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.228367969559968,0.275429248423303,16,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0476284567181877,0.275638970723897,428,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.066521147004431,0.27601107009474,162,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0404341964330534,0.276047901809917,434,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0492788782112598,0.276254504225622,639,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0594970417598442,0.276522339130331,742,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0433438141076175,0.279967180271312,424,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0453458150190343,0.284740834049249,472,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0424678040425094,0.284962811246869,47,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.043077003028246,0.285657760392266,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0443085580400812,0.285708509630679,47,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.25363653108835,0.286035717412581,600,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.040820398867269,0.286740069815457,602,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0461481540981593,0.287057177410394,183,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0448416911378256,0.287409519770183,409,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0387718573860542,0.287908195498264,374,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0441058457946763,0.290201898478804,648,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.202265662248079,0.293485554769608,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0700760622119729,0.293940562843995,139,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0591906177851482,0.293994992346816,259,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0450109223495322,0.296949135872666,574,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0464346004795892,0.297537740149974,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0614552862964023,0.297851645954252,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0466209453503617,0.297942478370988,616,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0446586748999696,0.300056823476926,309,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0409117903478963,0.301670480349652,512,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.229947543032805,0.301693162876913,725,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0453694864439301,0.302044176662096,607,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.063320272720627,0.303057295726816,74,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0411779968139962,0.303241793506563,343,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0408579055358291,0.303814514444205,726,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0835055347137908,0.30441183186084,123,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.063706704597468,0.305951799478319,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0872850339764715,0.308449861844975,308,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0426251018689836,0.309749954828724,112,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0408986064462235,0.311573810507613,28,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0413235715068461,0.311978171257293,284,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0820023558965035,0.313410060340798,161,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0385667279815962,0.314950995136095,671,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0369876991343846,0.316121698622948,25,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0427143642997547,0.318530849524271,197,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0744011797371696,0.320728328280509,588,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0414247090845791,0.320894742968395,13,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0546055580495288,0.323254908786096,394,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0806984990227427,0.323396163511136,151,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.251465386014905,0.323735168846554,603,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0428170840367565,0.325297231069018,70,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0555218601406608,0.32930787331203,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0426012454424028,0.329636964254326,732,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0631139057784699,0.330601541013983,210,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0629981046768124,0.330792281065486,685,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0364117819762168,0.33081710275068,615,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.055788054690801,0.333526341924572,277,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0408059874717201,0.335083038590826,76,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.168499078214802,0.337308948307166,211,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0346710232860146,0.337374956902876,33,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0528933982340907,0.339002669177275,564,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0428014296501972,0.339353833841109,447,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0408535763018219,0.34550949209227,405,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0469896112050519,0.346436596019168,669,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0362088470273968,0.34647059096125,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0429940799504664,0.347192592463932,352,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0574165145034238,0.35064519779254,600,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.057535052188675,0.350953370132728,531,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0402925777676008,0.351063933540662,492,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0414728879772176,0.354524802965752,637,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0360455599308129,0.355801964634405,431,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0524946957502591,0.360723962363036,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0350792982630842,0.362586835116491,387,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.037833408880787,0.363611051464147,59,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.035218078170293,0.364900936377418,4,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.032472460956845,0.367696051548483,354,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0384442452117911,0.368896305877479,263,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.042730071727771,0.370021889914298,590,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0443851161675293,0.372283563945318,511,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0330989925230374,0.378543572473002,661,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0516289687123242,0.379000038802896,733,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.209492478036684,0.384187725155555,592,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0538276017603494,0.3908702988011,147,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0375870664444922,0.390978855470401,549,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0342408075520126,0.391404009809863,385,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0325773012285486,0.393130628291924,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.182926643821354,0.397697759823602,42,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.037063035444902,0.401937742164004,184,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0377720315826031,0.402625209659166,638,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.206673675073603,0.405878989255565,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.263348617153963,0.408225182649155,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0506243569542728,0.408328963507392,392,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0601690704065934,0.408621517588067,440,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.124861443403725,0.40922465097247,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0339230945559368,0.413710168062378,706,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0287274942246081,0.415124293627418,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0425769296765975,0.416434357874864,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0351044957317097,0.417185606444686,357,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0311380584770368,0.419013836301906,523,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0316245744587284,0.419528997452438,403,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.041334163455504,0.421504113913595,15,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0327121355812069,0.422778404655169,537,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.040710537309013,0.42386073068732,334,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0320123595288798,0.428279597724695,279,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0343294384511407,0.430179047572411,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0475986661627291,0.431460918966777,746,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0306947824187873,0.433216152146638,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0343623697459331,0.438867704365477,230,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0474594714517002,0.440393956090343,643,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0298831437363164,0.441746969090997,364,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0433165511476943,0.442145402026926,176,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0321465651498256,0.442886616424702,408,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0616155336503942,0.445248824633491,164,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0294643861107506,0.44964051503462,207,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0347229836822885,0.449774300968254,751,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0318723869938455,0.452949715710273,396,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0407169832254989,0.45600125674985,150,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0492907970077917,0.45795853858412,375,pan-cancer
