mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0774835769477298,0.313351623000178,171,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0586177046507318,0.313503414342259,239,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0492953480184282,0.313692205665706,717,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.190739694735247,0.313826614871702,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.167957132061653,0.314849649670037,76,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0391308891197658,0.314854736280622,179,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0381227324243153,0.318139460838508,451,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0373221711547535,0.321463956323315,594,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0371458772318578,0.321552557353338,84,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0381738154179388,0.323545340678131,178,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0439206897361151,0.32608579529021,433,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0343119907900358,0.326716960181623,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0332481286335939,0.327333223783823,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.058747107061741,0.329629431373722,686,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0563669919455277,0.330026687596343,255,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0476207637842017,0.331194335009327,585,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.153430160008838,0.331223694847386,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0318543163407238,0.33192149290677,363,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0334506867448247,0.33374280836097,666,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0302987128489287,0.334105792899262,695,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.037173925409127,0.336575645658259,50,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.031364006476491,0.337307081805808,260,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0748323901993084,0.338684844675106,160,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0311579967709085,0.338986821799267,371,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0531791625904925,0.339454190389483,548,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0341473075403866,0.340706314611881,618,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0456916333628826,0.343096661110136,176,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0326876217386763,0.343706837665542,446,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0359700459518509,0.345311228663884,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0314006448214314,0.345681313191458,3,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0508921829137626,0.346582205154027,262,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0553748876837587,0.346622496909047,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0516186642956291,0.347731908821433,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0289404793639333,0.350357487813512,489,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0722599229893694,0.351612502339118,295,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0333921558677787,0.353296791851993,41,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0503728313484111,0.3544871611875,105,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0333640661310971,0.355005563571973,624,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0312785813504822,0.356297352082251,274,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0501901256563881,0.356780603900956,599,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0493449375414719,0.357297470047815,147,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0491878516178069,0.358817333985522,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0352566872039435,0.359078778426268,298,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0320873262547934,0.360612870866734,673,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0414879067496869,0.362957389070729,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0295865997773748,0.363299942780204,430,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0360321466288953,0.363538570459608,71,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0483200672316569,0.363891006626929,49,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0299288662841657,0.364592670816283,209,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.129033207762016,0.365948556361036,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0286217318205178,0.366455790888218,687,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0449726950023132,0.367369909458709,689,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0307124379361268,0.367603480920933,337,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0347760649808085,0.368182158057183,106,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0486298422468051,0.369498510463744,54,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0348642149592279,0.369723923860374,376,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0511813104455316,0.370676312915204,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0331885294684386,0.37220092219904,314,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0503270531183655,0.372405064700365,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0332318981915292,0.373576353519825,324,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.067610366933364,0.3749698761271,487,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0311732808028671,0.374972552430466,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0483965973653683,0.375094610504352,591,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.027682316559583,0.376385676836079,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0321537408563686,0.377374342496434,79,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0312574546886053,0.378775376207198,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0431355218164973,0.380094328063953,235,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0435476918718755,0.382910103150473,29,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0259211365869955,0.384005882324098,555,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0319428212548142,0.385884410867307,281,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0280101017162673,0.387088435659636,27,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0427084138427433,0.387803451919425,507,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0407328545195935,0.388743873978823,349,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0297120619520667,0.389166075623844,744,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0326078139470696,0.390067689258388,395,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0374105042478746,0.390421115904728,589,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0313689519113438,0.390744114344161,283,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0301470158002856,0.393835769726981,386,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0668383644152354,0.394726524446481,390,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0299290632912815,0.395781439357682,557,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.036132179802495,0.396330190385009,534,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0318063073710286,0.396804689116981,435,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0271064945856415,0.397470537605392,583,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0310617210246403,0.399071000089478,188,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0304738846885171,0.400271671566773,293,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.032220298257462,0.40111985800762,288,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0312583875828061,0.402196303587576,60,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0331567847226582,0.405909637152635,102,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0319399411081704,0.406316909643432,457,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0474215174877048,0.407946526038486,320,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0292432420850349,0.408926039623516,237,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0293323429228845,0.409271065694422,550,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0457178559547885,0.409298603846423,359,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0831200978035576,0.411069667327538,325,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.030634847223714,0.412440457986208,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0292759571557851,0.412618243279003,403,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0470092486005945,0.413789730319531,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0250423343946157,0.414289103447933,494,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0309660163556223,0.414559196425727,135,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0302576483065746,0.41623085779737,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.026138582221402,0.416846323325272,266,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0273266441780696,0.418515816243035,58,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0283455929707708,0.41966861596554,90,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0266651176948452,0.424892726288138,650,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0278289049065201,0.426689980220236,755,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.151089857952752,0.427121977927315,3,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0294591020630818,0.429119925154554,497,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0504645778247096,0.429514019506711,313,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0372867227827062,0.430602435248055,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0280774157029825,0.430604241388569,740,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0281085984365525,0.431190764602483,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0445495441404723,0.432087560880542,143,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.028288489703236,0.433086837136011,296,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0305368203281303,0.433978049707948,366,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0234505273995705,0.435550968737536,561,pan-cancer
mRNA,FIMM,ATRA,AAC,0.126752816265562,0.436601644430219,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0445226205706813,0.436972095024782,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0300751811990849,0.437233455546397,389,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0353962840624652,0.43893061945641,692,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.14510821969175,0.440414197355027,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0241790816370913,0.44062281208344,190,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0282182550309674,0.441697265570245,396,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0351803743189813,0.441822161705958,527,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0294039773177153,0.441831924079452,110,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0599742688775979,0.44367971025924,137,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0294331367900527,0.4440242318923,675,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.029178248799356,0.444304603137513,104,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0287530126486435,0.444993796296633,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.027321692567973,0.449816999878669,518,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0280910798116856,0.451200206595218,418,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0272104049746327,0.451351395295052,66,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0272561187639521,0.453322248347537,444,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0264989852976858,0.456055105160332,465,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0266597827629597,0.456509183093081,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0422161234642782,0.456618284026477,367,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0404259075630925,0.457931182745411,443,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0252043580434389,0.458352415874324,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0284175011377579,0.463089981614571,95,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0239493978881955,0.46361752573777,743,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0253609177350766,0.464023302059643,365,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0344911100930345,0.464370428848739,394,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.02817774533629,0.465670507853254,285,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0248457567494168,0.46664758886634,529,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.122510459974686,0.46666673867145,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0389730554308213,0.468812188996951,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0416397070225794,0.46930303765956,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0245034614701581,0.469680371340313,89,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0279141021615537,0.470638287907399,575,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0256244313750461,0.470737055058708,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0248943500547061,0.471976191915151,729,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0337453924758599,0.472339135857473,12,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0277228704592319,0.472783330481511,116,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.033314295394678,0.47339831272377,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0419302411339076,0.476871293708354,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0278368793144573,0.477054586580124,85,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0260096808546571,0.478840749079659,290,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0340749334221955,0.479027390407654,21,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.122295468491368,0.479702946301674,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0269145035941083,0.481567991362583,357,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.120079611239859,0.481683911520802,47,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0258461150188175,0.48320861271639,169,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0445016264742379,0.485126876869431,232,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0265013518868302,0.487392560141159,633,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0231493195081944,0.487399185011871,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0227472280867492,0.489912681157069,303,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.448079646978866,0.492963023342527,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.027082290840016,0.493389648786931,485,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0236488018887632,0.495321677352551,671,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0372553934256949,0.495450504181655,463,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0287562294359758,0.496010490269756,356,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0264966074068084,0.496139429934934,655,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0255751507028903,0.49663859346697,75,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.025424200398858,0.496761475002029,645,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0224234403776527,0.497958351409532,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0207011254609123,0.49819709770115,339,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0241586575309248,0.499123592512346,180,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0287561996653181,0.500149314251427,346,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.02612963277817,0.50156557528464,607,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0255373678882507,0.501803289075659,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.214277588191628,0.503653804113344,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0348877954084832,0.503915793482742,233,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0324611836555239,0.504052049089737,3,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0256001678015937,0.504446984706425,2,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0314598283153096,0.504681510209506,40,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0241206014573111,0.504796229257169,662,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.082092368907186,0.5050789807151,131,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0264857819394811,0.507556841236655,227,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0230404921505144,0.507876512449909,726,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0232867529890863,0.509054043384756,441,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0268376189915936,0.51058158413904,200,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.025612209625116,0.513087098618127,184,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.02606678949903,0.513507018406496,182,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0248355130100866,0.513975714923063,107,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0198764256146568,0.51437733389898,290,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0220643080084442,0.515009613504572,301,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0239841691934595,0.518317575643121,419,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0231394308363001,0.521269222685969,598,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0212523811396663,0.521854212018565,332,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0246608736354771,0.522817167625913,84,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0348311602950209,0.524633097314595,210,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0224658451139574,0.524893843104235,22,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.023037757502758,0.527323637820582,153,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.111299729050849,0.529206995746859,31,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0493396431953533,0.529474664004561,151,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0228510167677838,0.530356911812525,715,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0233391176831747,0.53054385167339,197,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.034018106093798,0.534894590468761,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0776613917053367,0.536601314528893,656,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0352243879386788,0.537015150418031,139,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0203494610949416,0.537736905362333,328,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0191219885093438,0.538266446983776,73,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0274845751329323,0.539934278815367,100,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0199809790598219,0.54036112559059,317,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0294204544831297,0.54091174638858,259,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.101222505007935,0.541938902692954,72,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0468618116180752,0.543453855395947,124,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0228200340986262,0.54350084565093,76,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0434818822920904,0.544515007761134,236,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0231397796322975,0.545698938342898,183,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0191871278996765,0.547092426699559,558,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0238746432258677,0.547497228829034,113,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0199367126528307,0.549297160417975,247,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0222290629493164,0.5496538383975,628,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0453160128108337,0.549776586222208,305,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0234801528505384,0.551059613624093,8,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0237027473023519,0.552076713421385,154,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0198075356521763,0.553178061891254,272,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0223464804864784,0.553198063641691,644,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0219342996874904,0.553232803046265,719,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0464812822773904,0.554592822139034,166,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.022197470355449,0.558952073712131,657,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0212583831807194,0.559639101620006,351,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0479595657753545,0.560086637912298,132,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0190861555230292,0.560763394506573,412,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0207752295050571,0.560950310877774,206,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0226007346474101,0.561193316349491,24,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0219383037933384,0.563441511916976,612,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0456768566178445,0.564754853575559,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0210428022587683,0.565056797745793,408,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0215175077749027,0.565262943989255,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0206333412247176,0.566288378471077,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0185579719968451,0.567676554321614,251,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0320414969979206,0.570309424443534,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0213084793434776,0.571385947834517,119,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0180948533450152,0.571768260800262,565,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0318430223378119,0.57394843838921,392,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0201556138394967,0.574120089842759,693,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0219099130367894,0.574457782875711,470,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0207940656166298,0.575069902114309,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0225061642905564,0.575176776488389,573,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0467992354771802,0.575360777676234,471,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0207379135539483,0.579925329052538,149,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0158424903467842,0.580192840312584,353,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0182159398840955,0.581000702437493,25,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0200146651950001,0.583787759344557,424,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.034868454156584,0.583942681543639,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0197808367176128,0.583955953759485,26,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0271117411187544,0.58637263628988,417,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0461024232470735,0.586516981765666,308,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0174334469895885,0.588023973210239,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0192675531468816,0.589146301077566,345,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0190434742485678,0.591913735155691,189,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0180338519179845,0.593406065712776,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0191240149043463,0.593562753467477,372,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0171264150530595,0.59651053177563,759,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0625476772154156,0.597731243813886,101,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0302846990667112,0.599437290941629,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0201374223372826,0.600282380147164,672,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0165557388936626,0.600287181808446,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0167872828892766,0.601237983212402,582,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0194998846797294,0.60151832557579,125,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0188044641958777,0.604646147628623,31,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0177035433361235,0.605391070094562,276,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0187903238219645,0.607443830168553,342,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0191198983920391,0.607871778092307,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0300466149789352,0.608225943025491,591,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0181829409057249,0.609768986334955,739,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0193587658201188,0.611573179511592,482,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.019352752187684,0.611829028875081,605,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0195636331856756,0.612107119851985,146,pan-cancer
