mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,0.517592715359391,0.058003220716944,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.125618516752872,0.0580225637798402,268,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0851961810554757,0.0583726572283429,670,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0785665449719649,0.0591228198727531,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0785634875736201,0.059350679961731,338,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.141927483745613,0.0594057014850978,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0994596545891466,0.059490349599233,573,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0852906673180627,0.0600867968335935,93,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0891738195488079,0.060271704079999,125,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0807856063751621,0.0613548123441914,596,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0921368979399941,0.063095347595468,289,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.083100322688534,0.0641443742619016,81,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.084525532847573,0.0646745423154645,510,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0839096103054733,0.0654578249172842,410,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0854425614988687,0.0658422541021716,617,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0882230341550455,0.0661333075922633,533,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.081492750872046,0.0661786015762291,225,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0911486856384125,0.0670522819152133,181,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0943649609095159,0.0683723333989398,750,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0855703887686538,0.0686533246146568,397,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0866996245038727,0.0716356007512635,521,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.113145069304128,0.073883268098609,233,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0916784395926464,0.0740089501027195,452,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0771249765168268,0.074102061409623,387,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0731607060455864,0.0751334304017958,152,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0808028666488704,0.0755466391633259,659,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.124880039569915,0.0783392957832129,147,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.101170891250682,0.0787900068831937,15,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0858683027050009,0.0794510779848223,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0768940329562086,0.081521049379679,726,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.135957868560563,0.0823430796046902,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0717460414608421,0.0829401636844958,565,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0827287918061122,0.0830941824686822,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0837145039460313,0.0833487146868427,199,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0831644356552605,0.0872675732888186,444,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0760006868817618,0.0878331988650324,340,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.077945664452715,0.0881927377935251,386,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0849061613237264,0.089886326334306,540,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0834391289722514,0.0902268534211196,428,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.082624037076386,0.091098723402255,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0854823442448847,0.0915541047177145,94,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.125016042761248,0.0920822420073413,730,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0772837543520968,0.0921271264817133,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0856546746678287,0.0935862891710473,645,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0801169479683576,0.0957428883921888,514,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.119456055835731,0.097243571671342,735,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0779427046533773,0.099914236930464,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.121355029788879,0.099979841198314,210,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0767317111422376,0.100292600890792,153,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0837187398817963,0.100728470419339,639,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0820489489737017,0.100900677664943,24,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.125897368918747,0.102307112019343,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0776117877109724,0.102400525013637,195,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.078128619133993,0.103226907928801,634,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.132320030449939,0.103484274054609,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0725221786308915,0.103636006010853,7,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.097481063045368,0.103937855839404,12,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0824575669539199,0.104671556201348,406,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.160216716277165,0.106327080994923,295,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0626983787790887,0.106600016326435,198,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0838721240093341,0.106852018927973,758,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.136339585588088,0.107393459642329,367,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.132263215313461,0.109450849161227,588,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.143138399707247,0.109955740741283,68,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0750496016619989,0.110548345693507,90,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0771239138502007,0.110651871798743,739,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0658948399772684,0.111212984759312,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0749842076769799,0.111310711379014,475,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0780549725025835,0.112234248348622,106,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0709737680801933,0.114392691137499,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0730765608355153,0.114466681332427,563,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0773857268138915,0.116058725999864,285,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.12004445071981,0.116328959377218,232,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0724330838391947,0.116889528850709,365,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0771715060033658,0.117776246197293,229,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124285745106689,0.118801461346783,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0759099456674039,0.120087165996691,36,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0762944156919868,0.120735218049264,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0738600936544985,0.121889130938848,351,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0681761143876335,0.122134188826537,445,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.114282390235652,0.122415575973739,3,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0738119417025458,0.122740116934056,425,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.069520384726197,0.123092391634975,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0716829122670911,0.124359154012865,96,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.233578108112142,0.124685673291718,101,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0732879981101692,0.124868594824248,197,pan-cancer
mRNA,CTRPv2,R428,AAC,0.086709968893472,0.126491973416041,589,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.135697468807154,0.126801845238831,459,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0810090327617525,0.127640868436037,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0725186681957964,0.128429779800301,149,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.108009194599513,0.128988152037466,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0735769434381305,0.129145356658707,710,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0706672874095274,0.13480791740611,379,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0753456379681059,0.136631981882753,184,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0721569675380298,0.13827670318768,574,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0574438399373197,0.138572422178639,290,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0778069632248169,0.138839388215097,442,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0737406274563393,0.140577236385843,113,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0675105542868282,0.141618675978856,214,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.128707889358501,0.141753715427911,658,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0639579127984621,0.141940003837466,223,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0675351367540071,0.142082503634415,469,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0713142932447258,0.142796239888604,183,pan-cancer
mRNA,CCLE,L-685458,AAC,0.108236979098516,0.143626495036687,413,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0658399497734735,0.147243462039911,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0687484575535667,0.147617615072506,403,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0921505398856832,0.148512176718389,40,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0586931043201189,0.149098546810295,33,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0635518011569416,0.149733308516839,640,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0645717404380515,0.151805650378881,507,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0711868106103555,0.152069433968867,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0717551506512079,0.153659293927324,159,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.065679255439943,0.154934268725376,615,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0684497984311536,0.158014761038409,713,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.061231914761149,0.158949075066685,529,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0717303199462736,0.159157152400272,470,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.068560924136686,0.159688266956139,283,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.109150866207543,0.164514384788159,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0709136763413962,0.165292706091997,170,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.102963647150052,0.166657096744635,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0661047419837016,0.166861071367853,720,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0682977037428393,0.167021458227291,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0858846327320761,0.169129404664478,277,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0778318497813261,0.175168376041583,334,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0644659665314096,0.178761925778615,456,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.210868905789821,0.181951889052204,656,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0656573585137646,0.188712070018474,230,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0613478179730874,0.188821442115843,631,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0607050762330817,0.18900054116411,279,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0616724515773856,0.190794162841308,322,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0678077356445647,0.191368858927391,300,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0608811369786913,0.191403161469027,407,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0942333223623043,0.192988054549862,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0868143892635952,0.193170461392534,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.126633977492889,0.196856361670768,108,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0728688592376917,0.197118563744121,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0557758090450924,0.197482940161569,163,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0531454973481622,0.197964996545369,371,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0603314901180855,0.20198765477863,490,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0531188575071234,0.202407965958378,432,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0619850038379284,0.203322136685064,423,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.069984801202999,0.20438974602776,439,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0813890671836735,0.205396459627238,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0839640508551752,0.20730304561544,121,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0598903337150594,0.208169972875825,550,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0511542469288585,0.210472936442897,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0507240368685847,0.211036701230912,133,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.060639573108698,0.211537159800661,127,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0942898084912599,0.211858270680343,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0552342402883532,0.212019770007726,504,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0562219634816128,0.212945986251673,755,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.11424262404551,0.216510154239376,144,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0515445503952078,0.219025788560757,562,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0855893945337304,0.220147841156862,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0831065495562285,0.221404789735796,754,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0567699348000077,0.223299147633426,496,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0799091299101707,0.229687204686499,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0587938093678085,0.229907469742053,566,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0560745330525902,0.231780470444455,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.057066329644502,0.232604895450311,477,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.115386428481585,0.233171133568801,390,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.155875633317322,0.235403590347642,325,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0889791770496616,0.236436565320071,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.088250842130705,0.236779373886746,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0882719502474114,0.2372923419127,168,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0560341812141759,0.237502532674497,727,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.057915079224165,0.238536239560766,633,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.103842885001086,0.239660281298987,161,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0537125320384869,0.239833238173372,276,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0538871468461217,0.241199780503366,522,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0541424181407046,0.242810230515946,480,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0540044449749935,0.242814517871627,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0546514585813868,0.242829432704122,13,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.104469807891744,0.243263159317547,641,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0496165547123265,0.246391244774159,228,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0520479779938334,0.246480252521876,249,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0545665219081763,0.247704846387145,91,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0908483276099815,0.248278239556593,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0556323321706917,0.248460018804783,205,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0558317253111599,0.248579190262399,508,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0842412456163537,0.249433860044094,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0529136271496772,0.251624234362671,499,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0488945164877044,0.253990636060723,650,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0850597701613446,0.255725295924038,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0822005895178033,0.256248848523289,11,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0785356011689537,0.258158079886056,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0575151054872986,0.258714159890439,136,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.083336399269092,0.26186827089074,665,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0687348743599133,0.262209284532205,581,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.053110002913789,0.265710339714365,745,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0523531972176793,0.265721097970378,77,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0546452961764723,0.266399312331844,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0553362032796989,0.269706439620645,65,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0539582669797352,0.27228412430482,188,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0471223861907222,0.275072134301514,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0510791227330832,0.275471974816053,515,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.052209460846156,0.278236410067471,296,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0520578299613554,0.281808142594852,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0808945339381912,0.282561890759324,53,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0805884928359016,0.283217087849038,600,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.053815899812951,0.284571885451571,76,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0528458514962992,0.285994909214336,280,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0948306725203597,0.286307157208132,123,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0496686485333397,0.288777605303271,478,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0775068434595322,0.289860133317774,685,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0769794242649318,0.290467162526874,443,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0503212667703506,0.291618942959615,673,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0715037222393814,0.293670976693394,29,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0528097530052625,0.293717987434,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0654981839434326,0.295495614510681,747,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0638648776446892,0.30062552346629,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0517506579482659,0.302978280901919,646,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0483377159125518,0.304648614186472,671,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0428963851127804,0.306704038265224,697,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0620141401110911,0.307701071604544,689,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0504707050869307,0.311780757935936,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0907121007658347,0.312461134522519,140,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0533913978647072,0.317628272794616,8,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0461088997141573,0.318279975338162,138,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0501344015273361,0.320442104273954,242,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0482533264707014,0.320845302341064,141,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0471210426101221,0.322977309131346,418,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0448840487517541,0.324330199674554,560,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0462311484108898,0.325531096337733,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0501835196370979,0.325875928675422,505,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0695630359799862,0.326025789994887,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0479549914034469,0.327706213057184,50,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0909383627747991,0.329740624281884,308,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0533426339204754,0.331682353109874,356,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0469972603238615,0.331708702329304,18,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0455424915828373,0.331779682636776,246,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0728135967552547,0.332050925416796,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0482054994217522,0.332449303294143,80,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0478538056688852,0.332557186716983,119,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0858662057975889,0.33291284578043,164,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0675642276551718,0.336760304881569,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0494063889728855,0.336892724478046,241,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0431193225757222,0.343969246392046,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0469983329793975,0.34497581648471,366,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0688688016067648,0.345356373531591,88,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0492607883937243,0.346189065194652,738,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0702345999094587,0.349627243884498,239,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0471453686570192,0.350128529718657,419,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0481231012969222,0.350397108940664,352,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0433170446685539,0.355846009560226,715,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0691902052870206,0.358034604960849,143,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0423763832025038,0.358686402498184,666,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0627336083914857,0.361204126110319,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0439202563668735,0.362064492535769,321,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.045176459916358,0.362546039288256,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0442585376767189,0.3628029058623,309,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0423813672145031,0.363314456659108,734,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.04970431917278,0.368967492492883,346,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0590002822356763,0.371207971210539,162,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0510679602574029,0.371345207037534,234,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0459584331788046,0.371887336401809,635,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0415882364056186,0.372045682100835,553,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0607119394845264,0.372844705135242,697,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0453210018675356,0.374557167367706,454,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0456665483036535,0.375516645753338,179,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0717170619571522,0.380308304104923,142,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0763372743986516,0.380529727450664,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0492879516704512,0.381586562798689,291,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0632830422653366,0.383252992934221,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0434552235941552,0.385804053374419,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0432943919824845,0.385998145213873,684,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0424684860733008,0.386939193337163,732,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0368725496438496,0.389340856347049,592,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0785067936033421,0.392475338375901,429,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.043063736435583,0.395051989855374,705,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0440827630748234,0.3954629162822,293,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0423768220008758,0.395616887961949,497,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0393961513780389,0.399479257364804,472,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0623577981834127,0.399835024536024,45,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0448423317793739,0.400112220810041,148,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0412716323226134,0.401920309477019,178,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0400360904339737,0.405328070598398,120,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0412700486124106,0.406274514180249,447,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0401157862053404,0.409733530440221,196,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0384763127836059,0.409907063333415,408,pan-cancer
