mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,0.0434489526558099,0.181571165957315,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0491486899215017,0.18178283150608,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.288051086254688,0.182175506565452,51,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0560233562574737,0.182240041688556,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0444736575700237,0.182286970633808,458,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0424915389669181,0.183356247755658,354,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0456374240759106,0.183935867272839,550,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0436072064079136,0.184641581227642,89,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0406148575378075,0.184697155623519,290,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.28146621915377,0.18597361302126,31,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0508912731268043,0.187274137050133,607,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0488755583432753,0.187297492764965,515,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0504367251156253,0.187512840909119,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0477651689358005,0.18918551928455,48,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.277173096423477,0.18957725662628,262,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0481809051764329,0.189806812665835,626,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0439716246688876,0.192535166518516,272,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0416123261022285,0.197687146974824,340,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0468647566296974,0.197944630433982,481,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0443843980006138,0.198963215109709,608,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0639707909827323,0.200214368484756,417,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0711076656837332,0.201151914430271,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0473816040822085,0.201383465996094,351,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0706938281219605,0.202168573214609,11,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0419588401592198,0.204389508509735,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0469739876807152,0.205660295117011,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0427440212047174,0.206344941429637,274,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0380050345823454,0.20838309180739,649,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0378216435427299,0.211680755252025,190,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0437588100952461,0.21353122291191,598,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0692425485517138,0.21460620449898,10,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0430940056555912,0.215590573870112,296,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0359478049302739,0.215910560455723,699,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0445311756554248,0.220284546216094,510,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.079088424307984,0.221099859252717,440,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0446368230114821,0.221616123910186,47,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.255968131490889,0.226097583472003,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.269811889069269,0.226528623725438,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.257170023742609,0.22832524162017,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0596434922151484,0.228715657353652,370,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0418565052774963,0.229402096612773,446,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0837419451262646,0.23003618710027,588,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0669416406784764,0.230799528709867,88,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0359573335175033,0.232137307927275,736,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.090645404652268,0.232844288466753,429,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0386544031116178,0.233441057222439,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.041412554777466,0.236088319198445,453,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0376735659633828,0.237492741125565,328,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0627581187493236,0.238256735352884,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0453954582765184,0.240306153937829,428,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0877076703479293,0.240486995859836,68,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.043763037446923,0.241602675740026,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0362670851862927,0.242449165220172,702,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0431491114366197,0.243825711299832,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0419796362547053,0.243843681822636,324,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0550782154637894,0.243874853026048,527,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.040503585442691,0.245694569214501,237,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0448343706314993,0.247016080885372,549,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0415916268243072,0.251567214087241,312,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.209848794082991,0.25188661436931,188,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0396690755744368,0.252923203456256,683,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.250796612264033,0.25304967670748,592,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0514504064906282,0.256038139237672,15,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0396821869859479,0.258420050606225,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.060041256889161,0.258775574062033,121,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0355099531896572,0.259895544723686,721,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0351838799651956,0.261153404940439,251,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.038974641303207,0.264874073955256,384,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0436756651008951,0.265076741433823,24,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.058605675003549,0.266172468678935,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0524735253904639,0.26627136399163,302,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0552931856853927,0.26665086751601,40,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0380002964127553,0.266676688695268,474,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0443070343536796,0.267045093907716,705,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0435349589022238,0.269261907325227,447,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0402455727166239,0.269637951710209,624,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0392940586685541,0.270499585163709,441,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.165034935194476,0.271247226530222,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0411056632349268,0.273333759111523,711,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0613107213254071,0.273695971747287,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0626081439213047,0.273838984465182,239,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0420605658778453,0.274106812650496,183,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0357440574764514,0.274187867637202,335,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0345846996396294,0.280919458280255,609,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0420897123415392,0.281260105105751,728,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.205819852507187,0.283144252409395,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.039852027026544,0.283647570218578,281,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0431618310793998,0.28441489265096,352,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0336212647329992,0.28509369703628,518,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.24571309629598,0.286593307171847,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0412983360846605,0.287525099256286,145,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0754309446809157,0.290396403064178,111,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0419915459241253,0.292925946484095,113,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0351061640356139,0.293894725860414,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0415556162034058,0.294969492737786,159,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0368946942782376,0.295409415816266,601,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.23965169018468,0.297032870377858,663,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0393435921067191,0.301569497662015,574,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.055093756887464,0.303054724311742,733,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0533504568282538,0.303138218102473,754,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.209468249122639,0.305300085110203,630,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0558558542057522,0.308114867360442,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.212917637927925,0.309658009954086,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0361664105688075,0.310306745409951,462,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.029137728712438,0.31837211999341,257,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0346776426154721,0.319650997224256,66,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0678750980414294,0.320602284502214,142,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0378570302005219,0.322761296406195,482,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0379763856778405,0.322822446857784,321,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0454549165204381,0.32306818570526,737,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0443590333958976,0.325253898863892,191,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0383467809382361,0.325618790978925,116,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0477550818301015,0.326945363525453,3,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0387365891568733,0.329139592688988,637,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0347461826558999,0.329464385774028,507,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0441774568672309,0.335548542702115,756,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.038812774578227,0.335773076613934,227,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0347923785502409,0.337861462570118,28,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.211387894190731,0.338096030639429,32,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0345669598542321,0.339241003152524,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0368047799649073,0.340001816522187,165,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0328984750931932,0.340016582034474,542,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0347735799774965,0.340934867679917,311,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.053022071415997,0.341774654993045,746,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0322307962281838,0.343622140307317,246,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0327212796922518,0.344877112482013,267,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0312256525975061,0.34551973821858,750,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0476718521461468,0.346808817997485,118,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0311197808188953,0.351253064231092,37,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0374689452413987,0.353514041955162,170,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0315699129318246,0.353722316244756,212,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0364546991606435,0.353834828882826,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0351501240436703,0.356856975786228,244,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0322215222247778,0.357337598145866,380,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0351690989530087,0.358195407310308,120,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0690865911042745,0.359741569565216,166,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0326897610078641,0.360841744925474,537,pan-cancer
mRNA,FIMM,MS-275,AAC,0.158394118084159,0.361551200462894,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0288407686834797,0.361623328949915,743,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.122892644295637,0.362738365813569,129,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0366481295993717,0.363833516298717,442,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0458873312963392,0.364718718582406,233,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0336569833159176,0.366066747740235,300,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0273059175605716,0.367333435926642,695,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.050785195324872,0.369224761530998,531,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0500211518397289,0.371399876535081,217,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.031394024574204,0.371437980436521,47,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.143808607998844,0.371574309075431,211,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0357807726321757,0.372111995056574,71,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0360113749495614,0.372371030920309,136,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0351982761166579,0.372822077532083,208,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.070445423756685,0.374218388980421,308,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0341509174461409,0.375768259411245,449,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.202086904710001,0.377585966102771,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0305515602108492,0.377848379481732,739,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0263241483237508,0.379191524502944,391,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0315720264940917,0.380773414985733,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0321320687381756,0.381337565008463,648,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.253690141365914,0.381482417599256,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0302511755979014,0.382730107309661,205,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0287145537121172,0.383208483058466,430,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0299736772893119,0.383853607537254,307,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.048015815331759,0.388081755091977,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0297276253108154,0.388898080190465,403,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.028777111199782,0.389304934806714,614,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.031411202151584,0.389882820336611,645,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0479380333867536,0.390136362786221,392,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0318927155525109,0.390653856839674,396,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0328785783663219,0.391146990093756,135,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0640211678580088,0.391367716361415,137,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.029958437593577,0.391550169512144,19,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0334860319483488,0.392495550793333,285,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.030095477049453,0.392934634698527,423,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0343385986708568,0.393425308860786,738,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0311352428635473,0.395554717522707,301,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0318325848325783,0.395896042977474,418,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0249572572693857,0.396336609349181,265,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0424630071558257,0.397204952732844,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.029522832387402,0.405399274909253,557,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0435910967486283,0.405594328318213,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0613071023705144,0.407443718219311,171,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0397784466748354,0.40930769228573,21,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0323715468400443,0.409980178064859,366,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0563378741563943,0.411520979684498,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.032036605090012,0.414663527677188,673,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0284468753123407,0.416690024972784,243,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.187406363057793,0.417288795833786,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0310687876603313,0.419105633815831,104,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0251694771155109,0.420546277478885,759,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0298297909977363,0.42143218279311,460,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0289109154223157,0.423570705396925,631,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0460601813607731,0.425369732922197,54,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.039086979598311,0.425418047403334,714,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.162715973491254,0.426374205085686,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0270784820749434,0.42663195933535,523,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0309981860401093,0.431391375335883,376,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0416282207929759,0.434002905961971,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.027676200443598,0.434788739002728,755,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0287681368835253,0.43510469338954,448,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0305980837730206,0.441345758469479,635,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0235916508349419,0.442504665962141,198,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0413532956208967,0.443055316552066,175,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0270620364459932,0.443530849882804,36,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.021131123530798,0.444283035049738,353,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0291201683042296,0.446409881411506,336,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0263827587956171,0.447039294796454,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0233458101769056,0.449348265527435,339,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0259994724680018,0.449744028966248,740,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0243812096666576,0.452349843060977,155,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0246899950562548,0.452371039871317,371,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0220721200847874,0.458878767807534,39,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0417560531072163,0.461041540371944,730,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0299288796100242,0.463020075917994,484,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0284382364957299,0.463246296477393,605,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0246842808201287,0.463507200892663,247,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.166664649136634,0.466603198863887,717,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0301345426443539,0.467245555014719,148,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0344750265999453,0.469818074443652,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0318570633386094,0.469832170915128,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0228264426459564,0.470193727152905,753,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0244527353864683,0.470565664309433,77,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0285050520152316,0.471002986053036,230,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0225428393079889,0.471307227382306,556,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0244086420519709,0.472624929315593,90,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0231706654767709,0.474514136858819,749,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0251873505061943,0.474867193482355,621,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0280003364342807,0.475103681532046,20,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0245711491006813,0.477807142703388,745,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.028911284457198,0.479496262574428,200,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0245094424968051,0.483063440498515,293,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0232394344176728,0.484480036970601,562,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0264475145406778,0.48569012380339,8,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0228668800100551,0.485996501706052,670,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0215759881022814,0.4869579558488,707,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.024919760863279,0.48783337615968,659,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0236112687810288,0.489068284764551,22,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0389331503643503,0.489104774742773,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0365379115188001,0.489210764523791,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0377050186144315,0.489398631263574,99,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0402505633108761,0.49000885483653,686,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0262266436629872,0.492114146990777,405,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0258146058115581,0.493254859143559,623,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.149654476451758,0.494587324533606,283,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0384895925965419,0.495884842572922,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0228355794124237,0.497081001941366,752,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.147583485761025,0.499091317753162,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0243303245057359,0.500565641522227,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0246551685592554,0.500830366961059,734,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0228374856488484,0.501365955388401,613,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0253706588209862,0.501749804886514,167,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0246642752319162,0.502545882106831,297,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0260667773655878,0.503842311969216,50,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0233737976993774,0.504508882374466,502,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0263657556423253,0.507074009577985,65,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0228398931449247,0.510817581094895,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0235325042563781,0.512766456930295,731,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0215819883626894,0.519598121272711,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0183206813140716,0.52138220712619,264,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0231798659361569,0.525431437390352,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0212106253455541,0.530443884779946,757,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0250640935473867,0.531705075330758,452,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.149663873520137,0.531984282862275,79,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0251846797348478,0.532841574118227,681,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0304449163327955,0.53507800734136,717,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0233671906200361,0.535743778861961,434,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0360114078624896,0.536850790668908,665,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0240647775742748,0.543317387482061,552,pan-cancer
mRNA,FIMM,RAF265,AAC,0.138347214520032,0.544294506621998,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0233399056689266,0.54457062995104,357,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0198936389637498,0.545875750336445,432,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0218975246375867,0.546648053904397,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0231435117665709,0.547239396645614,629,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0361702016636493,0.547274883322609,139,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0230307523718058,0.554298142042214,2,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0224771345849936,0.555650279370451,149,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0269210593923531,0.556247932623892,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0219441806237071,0.556673572990419,520,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0230928717933349,0.557428102911813,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0221379213686978,0.558354734987782,76,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0180148586398974,0.56113962940064,583,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0212434558397816,0.561239812324088,622,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0336774943878984,0.562812132899512,210,pan-cancer
