mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,-0.0555731855027293,0.141507757210758,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0568652434464803,0.142071392668776,444,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0564970080956823,0.142466091778735,739,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0537344718248466,0.145477549859158,744,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0806505492547137,0.146284656847407,150,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0799339586019471,0.147599752831078,742,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0626031046609841,0.14854401951718,70,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0555032202912028,0.148548325399488,445,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0643598176641124,0.15117056590142,154,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0640971628290652,0.151261374375316,201,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0627602727050866,0.154342353759689,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0561893287700559,0.155970397391164,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.133694534647961,0.15606206300367,308,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0480319632272892,0.156357208716781,202,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0628877844032996,0.15894786416432,242,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0548839736584727,0.159101599967698,207,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0651163733265711,0.159710508746704,573,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0706392066844009,0.159878049759308,356,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0532220274178125,0.161274215310351,431,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0810089180374684,0.165052160488627,554,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0504810658030337,0.165360362013263,382,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0732251902213088,0.165694164484452,692,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0532109273452751,0.166538917359494,66,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0584577637520643,0.16698221117184,60,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0524485034327149,0.170071022983861,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.057648057481555,0.171544968975821,409,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0450663478918991,0.174491666586342,577,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.069788942191737,0.174984963187576,417,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0537084051000176,0.175263222393378,726,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0612203938309943,0.175882995721247,452,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0571452388255325,0.176427007092624,434,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0588186354140677,0.176902894374008,611,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0604796404808442,0.17894175109584,705,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0644009200372018,0.179581930361191,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0527293543042405,0.182313309192324,632,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0539202467839225,0.183718470067744,410,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0570630986560391,0.18378179910358,52,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0580771424976873,0.184179571372799,724,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0575421432410745,0.184548740444214,566,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0550077155481483,0.184636487094968,407,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0564725170776989,0.18834839334382,435,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0524087583115473,0.188389857665276,755,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.052064530216101,0.188531632188284,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0447162017313326,0.189193273454298,34,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0512763277793436,0.191764428946352,79,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0494432291206702,0.194534132364488,195,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0555874031779036,0.195541574373824,281,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0418660996291932,0.197251778884488,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0520734463723848,0.198782949806936,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0505541165741511,0.200241167576577,476,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0539766311169192,0.200691876329862,674,pan-cancer
mRNA,CCLE,TAE684,AAC,0.062175440031077,0.20076910349687,669,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0501426298971164,0.20191248672877,383,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0640118294031093,0.20319307833622,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0633550943299453,0.206860336914768,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0786196435196745,0.207333094716881,121,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.10852582855406,0.211022782988889,83,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0464959661162735,0.211401513179521,152,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0624218393039859,0.212140834336979,346,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0701273694857674,0.212814531766711,370,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.205689440599671,0.213385609304385,419,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.056040965296696,0.217043657992392,113,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0524654241415745,0.218634514622654,644,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0443148792467704,0.21994602690414,696,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0468258454206288,0.220199680362259,304,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0726070359917005,0.221792372099018,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0615666804464409,0.224871839346928,554,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0438003148847321,0.224966207686427,434,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.170413629778366,0.225225628196569,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0526585323615481,0.225446107937913,492,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0471558698917169,0.225473730235807,598,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0537128577178449,0.226370532704251,637,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0515731546033224,0.226983571617681,18,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0491646236064364,0.227098814431431,560,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.3455972294298,0.231564191338733,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0432284894524769,0.235217158787644,570,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0527856246717689,0.235773774611596,738,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0511017991090463,0.235909367060441,98,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0432178281461747,0.235982046072903,555,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0461770078626069,0.237410836678449,640,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0696038331752781,0.239614677201982,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0461968926804902,0.240690460069436,446,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0440144990944684,0.241397366374328,209,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0469819086834982,0.242188577264491,602,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0462110330606637,0.242867505122574,7,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.20520329388923,0.244950416910267,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0507503664786558,0.245990212885661,457,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0723067784261441,0.246017859766826,162,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0472925493064176,0.247206241194445,372,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0506360194222574,0.247249099257405,575,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0506001693989215,0.247267462189027,229,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0661019981182929,0.247355941939705,29,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.151248934403328,0.24774672475022,656,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0517659172160665,0.250805461585383,751,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0620802893441245,0.250836420169464,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0434655477766357,0.251337025181086,550,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0487769686001121,0.251486678869122,395,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0481897738729309,0.252005659504498,475,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0586931438350316,0.252414549596076,291,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0433476947702323,0.253499684483111,307,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0477690941210341,0.2546165142273,112,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0444864828412983,0.255274336565008,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0472121524957064,0.255628350486123,301,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0395112132122838,0.256735682784671,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0728614391465631,0.25955895120278,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0463359534786062,0.260205169015926,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0459721375665657,0.264644414105753,480,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0662813721376629,0.264839461150605,730,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0411042145157934,0.265496696443174,37,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.188155256893569,0.265788239283862,32,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0494575682880448,0.2701751023686,572,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0468635932232981,0.271341338583887,135,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0479468760662445,0.272187123941314,594,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0401966723539749,0.273778571591906,654,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0937855762446527,0.274383696592062,369,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0616490275330148,0.277140515606705,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.042747272053379,0.279460938752118,551,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0383861784712917,0.279632968727376,332,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0435887418097251,0.279660256585463,249,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0595057102591601,0.282269794291888,302,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0409440886302093,0.283743006408367,634,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0671142741830713,0.284644573744669,175,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0408454870617545,0.289822685074386,237,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.17425474720966,0.290344918345834,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0391796365040865,0.291220788107278,729,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0918100898706283,0.295625521822198,429,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0357664981293478,0.298050630170093,582,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0818734925108579,0.298791346867522,142,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0559119938322053,0.299285115248525,461,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0896433692149252,0.299354521671993,166,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.140272422158306,0.300421287457644,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.310671595483591,0.301543304305419,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0419757322403366,0.304343816569602,177,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0381749101551472,0.308851308514311,432,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0440408419637668,0.308973313998766,528,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0354458230877619,0.309215822466105,317,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0355880956844659,0.31070637495188,411,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0415233470213385,0.31097013386956,138,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0333033406676434,0.314499969893933,391,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0635297496726547,0.314958137493333,105,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0384673960926,0.316494227800317,514,pan-cancer
mRNA,FIMM,MS-275,AAC,0.133155837647193,0.317400520843046,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0683518863405749,0.318672969559982,92,pan-cancer
mRNA,FIMM,ATRA,AAC,0.151200425438297,0.31918030900581,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0378291193151573,0.320954874862284,213,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0533709877829176,0.321692232160556,326,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0582676858594894,0.324862400123016,320,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0438204873291763,0.325236266208002,485,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0404024038344142,0.326607032359649,408,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0347207165034071,0.328191841095269,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0398904031820889,0.328795960559317,701,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0873610010847778,0.328934529708252,132,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0440861997774531,0.329036858942994,240,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0395210606430699,0.329832021218944,499,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.043992349114615,0.330631181974358,102,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0415386209849665,0.33157428788427,427,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.15938373567869,0.332816525537869,31,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.16160457351281,0.333247242357453,51,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0364353655273344,0.336599483192712,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0374956299662509,0.336942474727293,44,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0403913844436639,0.338080072123755,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0529230553133379,0.340368828449032,714,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0581933487546311,0.340581969091839,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0568761368523829,0.341618969725914,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0368063037696302,0.343174787753188,514,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0411216904917588,0.345148330237555,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0354830232185981,0.346985871869213,220,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0590966130226087,0.349678717398339,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.150111390644476,0.351548495792908,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.040704184125938,0.358274919930727,95,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0332514664445967,0.361310737069541,270,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0361609673504322,0.36168559515058,252,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.030349148876487,0.362513209162299,398,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0388707895879313,0.363077640185967,418,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0383675689500161,0.367153284853847,420,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0531882569634783,0.36811646892059,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0368824222047586,0.370840882665137,617,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0342652452703462,0.37168493752306,720,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0284514316703996,0.371964855220582,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0357402183905449,0.373685916789429,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0389809916002606,0.375558371037544,2,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0375974068889819,0.375695691078171,167,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.057166398434889,0.376645578742848,139,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0384001427569661,0.377624457855113,183,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0376406824877804,0.379200331404203,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0536681333018277,0.381304515132674,122,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0442666493470788,0.383599984047874,544,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0389397997479536,0.384574377531572,288,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0350950647266873,0.384734769397177,645,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0331277530936601,0.387337377297494,547,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0473624360114537,0.388977643358426,604,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0345098631364293,0.390681927384002,469,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0318001633615093,0.391375510102987,697,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.041089182018374,0.39160677374855,652,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.133946339586666,0.393665927609179,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0371172306217078,0.394307097473518,483,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.041786641684298,0.395527434968715,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0362031925599077,0.396058246918533,263,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.055505039358192,0.396582706355272,97,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0332915110631127,0.40026665835005,502,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0368232778372795,0.400760459930443,653,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0336243180054005,0.400823435195922,441,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0369985529002097,0.402703576536585,289,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0336799765254158,0.403942259456905,505,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0288945427312029,0.406319264413647,518,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0312228469346297,0.406925721380347,246,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0321603512940201,0.409178860580143,421,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0340145810534145,0.410081904360597,13,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.121793364179338,0.410204595257126,16,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0353324376771203,0.414838392063554,449,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.133046122540784,0.415848910168367,53,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0310371225791851,0.41668524595297,740,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.031383525022451,0.417134036770713,19,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0404720542321586,0.418496352049804,534,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.141299726800085,0.419281803422574,311,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0348917670053487,0.422718621343155,477,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.030062606410311,0.423599309203076,90,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.134127098802017,0.424382235308649,600,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0451296605487017,0.426218332957804,176,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0321785807250496,0.428236783464357,662,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0293483711603489,0.431275856968551,553,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0389036237243835,0.431364380093992,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0266162471780175,0.431751773727389,238,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0298879781929386,0.433585183044337,466,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0306223090813337,0.435270048681493,156,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0337251545897043,0.436704271517336,117,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0354539984687196,0.437122441434348,227,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0328546480558887,0.437253571224102,87,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0306923043212727,0.439761636279248,81,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.032796135159561,0.440912663244288,141,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0462524911204581,0.443834571098166,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0657218292681832,0.444291551512339,137,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0498797756725073,0.446432375894739,168,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0307344297245564,0.446721359666434,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0321897235364401,0.446894178666164,712,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0315225025169619,0.45136326939874,8,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.033110144018858,0.455262422138533,673,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0378948624774186,0.462073847529867,756,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.031718285822022,0.462111716989396,86,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0623768643411483,0.463214934126893,171,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0298718202977555,0.464717374362295,558,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0316894751007248,0.466673543099182,728,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0520178141140761,0.467507945530275,232,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0243286759094373,0.46866315311029,649,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.11970548825199,0.468806944609524,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.026200947749625,0.469641878578674,335,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0318607135752319,0.47174592261608,646,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0323520983949403,0.471819822258962,136,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0268960584666967,0.473157101156304,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0920799566834163,0.474402605633922,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0311501527258844,0.477672681966774,55,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.029664015545634,0.477699532795041,456,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0291402378937624,0.47844392480905,510,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0447035742215164,0.481395115582085,665,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0265674218715994,0.483999095613443,397,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0232358138120513,0.484067959431344,688,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0294316361532197,0.484455197793109,169,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0285977813490176,0.484864181035243,59,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0232068492269226,0.485822747198875,736,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0592982737845529,0.490105035517182,161,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0366351933348101,0.492476890978016,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.029182317772702,0.493287289979055,125,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.1226012318554,0.495755969254396,603,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0289496665087196,0.497676807203775,149,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0298841950649606,0.498752080676472,178,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0256754415850073,0.498773735656514,474,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0312085219949074,0.500046840688035,170,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0575079620074704,0.500504428201047,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0319358349884768,0.501935117345557,148,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0296705756727723,0.50262075156097,24,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0287768442840741,0.505514973929915,464,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0284048164197463,0.507942765353102,612,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0723976443119875,0.511132797355723,730,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0388625243586888,0.511668114100132,643,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0272975608278757,0.512106001077394,424,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0266876835524952,0.512193620152342,300,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0242907708833445,0.512421674297789,211,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0257667245444795,0.513774246679058,267,pan-cancer
