mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,-0.101634514957664,0.0133493301236229,138,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.14444615438261,0.0135730023717117,643,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0869668042031653,0.0138340234336003,437,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.105321235196396,0.0140684578109052,135,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0976859540887257,0.0140868009297326,551,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0830080359601318,0.0150599234176104,238,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0948037454000735,0.0156818490746053,4,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.10322489170466,0.0157058695389356,280,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0920602874316981,0.0157788441512309,253,pan-cancer
mRNA,gCSI,bid1870,AAC,0.162800042097336,0.0163627859385282,78,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0970251944083356,0.016460905048445,441,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.152476078335714,0.0166992738476632,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0907824423420433,0.0167650411278,383,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.20223723636249,0.0168661446640807,305,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0999300375761294,0.0170836724016945,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.132097096336581,0.0171322417109608,585,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.14126871123355,0.0171459451228007,277,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.084656753290792,0.0173750491628017,489,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0870474092363828,0.0176738109085548,155,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0913165414531388,0.0177971673981117,749,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0967951921882326,0.0179797112390112,558,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0993265907972162,0.0181543851693938,13,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0946515235476383,0.0182431791092066,465,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.101467990443766,0.0184301609056208,110,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.135278214057603,0.0193986639462201,235,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.356831926855301,0.0199819657263827,101,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.103838233471715,0.0202622338892097,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0920060465101687,0.0204942735382196,37,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.100072531170739,0.0207245505891155,409,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0995232146773112,0.0208305750567654,644,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0961066949063724,0.0208700685767732,237,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0995437578186072,0.0214295325430086,98,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0914977850207754,0.0220608534487215,211,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.101347534451713,0.022275177718903,181,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0993314473005593,0.0223409843732062,165,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.120379491229275,0.0228467447710105,40,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.098750442360946,0.0231885427512406,309,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.100800222063257,0.0235434174338037,470,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0886410969982339,0.0239031789623252,584,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0839565793133359,0.0242911001667575,556,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0927516975697324,0.0244847519226578,48,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0985499222848426,0.0245111891195947,146,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.439149275608854,0.0269372588388571,592,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.086325217185907,0.0270731603342558,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0923292942048308,0.0275545296632817,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0932846043973151,0.0278351394714554,648,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.136278293826981,0.0284108050947827,45,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.403220523401464,0.0285833194862463,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0897380975723055,0.0287069367198774,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0888826834449967,0.0287849379172544,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0775824481189811,0.0289494178782075,411,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.116606195467755,0.0290980676977758,581,pan-cancer
mRNA,CCLE,TAE684,AAC,0.119958186577825,0.0303236627742524,669,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0942120778038017,0.030537530636225,199,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0835349930183852,0.0305731917489514,526,pan-cancer
mRNA,CCLE,AEW541,AAC,0.12217303536232,0.0308310062199359,21,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.131425484216444,0.031327294736812,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0948469025928734,0.0313548604102058,95,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.130962135014026,0.0320031254833323,599,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0791541588905657,0.0324566070464592,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0809254851081965,0.0324692210123143,303,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0939669352097765,0.0333696216336643,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0932282260143554,0.0342931872530044,457,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.094353736317924,0.0344873147233184,85,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.086226477439819,0.0355723429714509,734,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0995065995582019,0.03630212687786,46,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0878899634537763,0.036423374849647,479,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0734243347894612,0.0365512020737351,339,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.116771494289919,0.0369054350081242,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0807172865855426,0.0369298995271413,455,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0768936573003079,0.0373751799763214,583,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0820219964114663,0.0378735688308854,276,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0912887563845452,0.038589688463559,50,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0890585071991779,0.039205498122457,395,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0826478868322695,0.0392583251308614,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0757914396440502,0.039322847540379,224,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0844585466400506,0.0397466184452368,177,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.119728882335606,0.0399771152748086,440,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0894626044571128,0.0400438711692222,759,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.076289600496674,0.0401524719237294,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0827221694688409,0.0403179962978219,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0914414475940152,0.0405089700402102,635,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0856349035118221,0.0411054557871781,408,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0907729854056745,0.0419162561976252,738,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0762221234496816,0.0421199768100963,317,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0899297950860531,0.0424990480697103,549,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0800212593523413,0.0425574530436094,156,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0757744445121549,0.0433721378482775,401,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.12950261063356,0.0434492499092743,651,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0897298796485643,0.0437864484139839,389,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0805772526681602,0.0439247003026618,708,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.088186583998757,0.0442822553295631,70,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0836890108838217,0.0448981870968513,189,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0849876835186282,0.0449900598255706,388,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.126754527574849,0.0453048718569057,122,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.395181988781354,0.0454635955226617,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0786068041668518,0.0460272956291942,382,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0881532297010377,0.0466760566126108,178,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0754355581088747,0.0467459124266037,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0754774678052761,0.0481545700724765,650,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.099456706068468,0.048231775482511,589,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0814547569620676,0.0496009522261892,625,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.129941382764488,0.0504453761878171,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0852057712198749,0.0509037476711947,117,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0799466847957355,0.0511468018267692,662,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0886852726109044,0.0514779322715326,241,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0963603972536951,0.0518824134203327,291,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0794718379605636,0.052160412192329,700,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0850925956204103,0.0521905679443768,575,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.123521010534157,0.0522191133215857,571,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0850348512387705,0.0529989519042664,145,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.410823785379551,0.0531324872217362,603,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.080827499772455,0.0535666931719987,515,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0823927039882021,0.0548362042686935,693,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0761461287511023,0.0549376502503215,5,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.374708223835439,0.0549390553218718,536,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.169735587492303,0.0554873177170349,140,pan-cancer
mRNA,CTRPv2,968,AAC,-0.153501164532568,0.0567358916678533,9,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.077096461474796,0.0579407996423814,397,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.102733153442504,0.0593336977710449,150,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0840000838842872,0.0598681651024809,655,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0696526324191308,0.061054642850527,260,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.107434266957385,0.0622676582159853,754,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0821465207387174,0.0625974725125737,229,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0799520435240388,0.0628870285943069,537,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0804048397701796,0.0630663678317281,321,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0789517877495563,0.0638107809673542,722,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0806600265265209,0.0649757364276976,240,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0680834512363141,0.0656425703454788,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.124361369188861,0.0663143681240867,440,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.074067256491428,0.0669473335577442,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0896656422315672,0.067824110091615,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0708412052509118,0.0689808994372972,335,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0691131457206027,0.0695326606991511,225,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0692482099698901,0.0700742713836766,374,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.38199040433575,0.0702610518072932,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.157654863460013,0.0704627201823943,166,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.111517692272172,0.0704744096005984,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0771766666954101,0.0721387786525107,691,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0794853863893073,0.0722515695988591,724,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.39009575820134,0.0734794565986896,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0898173227576196,0.0736322199267612,191,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0965100799274755,0.073906743546523,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0797075376451257,0.0765387809655858,55,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.112631797001197,0.0768745883105768,105,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0728084754184642,0.076950618235047,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0802159375561741,0.0776350738804681,94,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0702498182576606,0.0779243777118455,512,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0767911298581679,0.0780317304254729,192,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0990515048012137,0.0783262477831227,38,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.308180271729707,0.0808125421633986,255,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0777534416918924,0.0809801579856152,208,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0698189029486234,0.0820728343296459,602,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.142449978710505,0.0836263588238378,111,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0705510431876671,0.0858884999286302,284,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.256438452838312,0.0863386185421569,129,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.106888058099079,0.0867830126225272,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0785009925111192,0.0868243293456373,182,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0690896791769669,0.0869790663348382,671,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.150759769941717,0.0885865343533453,144,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0737283129894861,0.0906631565591686,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.06939550256077,0.0909727959650999,22,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0684301703365687,0.0914650498380653,279,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.10369983845837,0.0919748984423855,218,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.07139557612141,0.094587297104557,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.067447689050268,0.0971820233687274,93,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0685179952139974,0.0972240561288563,425,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.102782758508998,0.0981532821566798,88,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0701474801368469,0.0986564126958718,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0673128864501324,0.0986988865492879,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0722816598226082,0.0991836625670754,653,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0679433987631046,0.0993977982425684,469,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0660814598047592,0.0995049039545484,755,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0742529124674175,0.100394261821231,639,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0736090167951579,0.102107664141136,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0921394197293104,0.102189099611801,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0706864361368978,0.102735645123935,336,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0873347844152637,0.102887714224855,564,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0736045381046463,0.103251660180602,300,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0727202264007279,0.105580723597923,642,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0672233397104841,0.10651745259906,205,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.102574873668089,0.109684669170749,121,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0688151288873337,0.110364975626884,75,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0807554867159986,0.11345794337193,737,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0728092760882473,0.113801363152938,607,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0587004585678713,0.114063912584019,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.076568276387679,0.114279347854618,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0854286993078965,0.114934531499389,714,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0981788671698635,0.115122124428395,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.273280653638268,0.11615725730738,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0617652868975026,0.117480431114205,421,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0693993051979643,0.117684837154457,80,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.135208997836557,0.118160168748204,295,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0689391596672101,0.118205952461873,173,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0710510204473469,0.120521645776659,170,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0728839767390356,0.120532423188146,103,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0667296613627559,0.121548966824879,86,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0557745332833318,0.121938579802887,695,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0665214913994547,0.122301111831239,482,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0625869795047374,0.125353370941955,618,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.068516273918123,0.125802046755587,376,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0624223635135278,0.127301374469225,304,pan-cancer
mRNA,CCLE,LBW242,AAC,0.089475579214696,0.12750666089174,417,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0882707138652959,0.128394098171127,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0617126295590449,0.128884066700777,404,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0630861214271873,0.129530140201851,76,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0696887624287494,0.129963641159607,751,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0927178726968399,0.135101749835966,392,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.119465956687708,0.1368563863721,236,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0639299018132253,0.139018451229474,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.060263593402037,0.139918050176263,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0661591402242805,0.145062542057974,646,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.066980092051002,0.145090036026736,115,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0909367699027261,0.145684364787294,548,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0547504180682162,0.146952419883665,363,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0594806130005788,0.152407859961588,597,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0942259353620138,0.153058787767647,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0891537045041166,0.1539365324473,254,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0859954151367418,0.156490615252287,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0541019126825402,0.156787330542559,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0685869551135976,0.157588338309141,356,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0572240403715729,0.159521950271677,364,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0570314482328793,0.160924662218802,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0860535136747956,0.161337037486697,603,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.121099624117391,0.162513120836776,161,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0859026143993992,0.162842834818031,210,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0571645620039255,0.163322767898273,538,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0564541664624021,0.163600195297457,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0620611951373048,0.164320917756469,366,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0598396538675889,0.164502765966744,324,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0587671953161226,0.16611231889091,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.124144149317091,0.168346550986357,134,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.205655482840599,0.168588110461979,185,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0709900535518691,0.170449458640744,433,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0579554226521083,0.171096050749184,472,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0551140776778475,0.171150441549442,400,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0745803823044606,0.171740311381075,370,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0789140886663275,0.172796044280533,554,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0585723580898535,0.173041390697828,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0596230818934811,0.175818399540166,285,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.04660683777544,0.177926704593673,699,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0563204701352668,0.180640806997955,424,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0533989871472095,0.181176082240874,666,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0548429541238718,0.181508732819627,673,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.055054326783484,0.182314982151426,745,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0551899398761999,0.183855229531371,312,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0545929533911895,0.185728307897554,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0524139798967378,0.186033070797723,619,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0596209165293011,0.186909951973901,154,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0547170060562529,0.18750424765346,275,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0808496008444551,0.189320780938155,463,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0522426792027707,0.19064061222764,365,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0574935058023837,0.190921714357517,505,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.166889222833912,0.192030005691516,697,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0686514908162031,0.192587886892827,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0684407002921648,0.194136481229809,393,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.108803214686541,0.194572462444342,128,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0566103729215242,0.195523577180755,183,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0538971494390128,0.197904058935241,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.052694160624217,0.200441148804926,499,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0554825029205256,0.200566256244544,149,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0559564736927269,0.202044262482731,184,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0501219404262947,0.202409615652813,267,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0554959287015479,0.202831230301816,30,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0705464874077877,0.203746068756671,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0482580510074065,0.20411351600095,163,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0551193819859614,0.204378191809319,528,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0473794990436543,0.206210856299575,87,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0536161388353683,0.206798129361494,196,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0572399126433127,0.207374198791282,352,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0813647731539347,0.207813972111015,399,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0537608819417567,0.210530578109428,52,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0491435028297804,0.213310016059915,615,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0564756675158151,0.213731897194867,227,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0506663737032939,0.220197700715426,627,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0482272187338996,0.225820184412043,744,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.05369672927569,0.227595797517073,20,pan-cancer
