mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,-0.0437231796903065,0.120719901871251,699,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0556356842475452,0.120969125396514,727,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.23332880895033,0.121970539136685,586,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.243304169901031,0.122387657808871,76,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0537755631174111,0.124363101208201,324,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0605036637785099,0.125009728669477,293,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0774747224078447,0.125413199119013,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0589058794182721,0.126344855365297,178,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0548146240043706,0.126873827951652,301,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.208482587461077,0.129039654663061,730,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0540724699358142,0.131477641389488,480,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0692486200829618,0.132496758708355,527,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.085506628735247,0.133201304738002,168,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0530077347557053,0.133452112935487,505,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0518931587697724,0.13620305127715,344,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0557783420635979,0.136531565996882,263,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0512577226300349,0.137599629909572,7,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.079277537700706,0.139587461573339,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0534878416257611,0.139982590776473,408,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0536336189332493,0.140765531735195,478,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0547222277664497,0.14116743399504,435,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.048114829446384,0.141536859916359,496,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0513043451178561,0.143744566921894,441,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0416763365025005,0.146809639117526,494,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0527302619774857,0.153285022374211,477,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.052978256351368,0.153685269830454,693,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.255786610582141,0.15379336250779,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0427740136893225,0.154662646261636,583,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0503265602535956,0.154719079902763,645,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.401473902685049,0.15478680973168,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0624613414537775,0.155134186909076,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0452431028879916,0.155477243073727,266,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0447478385399147,0.15617758558846,530,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0467831656463388,0.158154316731472,509,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0513174958244477,0.15966141495979,460,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.043749621918589,0.160095954603969,223,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0543670601949994,0.161019257065377,85,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0629133107528242,0.163259354279745,756,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0515750415947243,0.163873046507956,167,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.051802376803786,0.165875507216528,193,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.063157974547141,0.168706417949508,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0442382507331799,0.168727513751552,276,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0490414277137198,0.170194164338482,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0453396148232471,0.171229798180771,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.050615970142424,0.172834459700929,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.402203809156207,0.173062433928241,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0494174109104653,0.175986064884035,89,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0507568105214232,0.179906949006247,482,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0481978363878637,0.183692247589667,281,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0388181629692295,0.185345292845335,649,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.237804942500748,0.185689205826102,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0403482616608674,0.18825846223462,82,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0504064854845373,0.188658456128105,50,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0448864340175244,0.190777966348844,31,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0438461947527036,0.19256514384164,634,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0559165282341174,0.192920593911676,356,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0513895078897338,0.195215892489555,705,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.04541889701349,0.197909072405487,180,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.070658263739831,0.200897391590036,399,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0642418632536861,0.201730334152927,92,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.196399447981952,0.202207115218847,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0421616507816819,0.202883130319952,163,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0482542808724248,0.203268688578646,357,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0732164311277353,0.203374522853476,375,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0634420866664287,0.203756724332624,440,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0708614891740094,0.203866528782034,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0445671516977654,0.206710247517217,465,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.147921009244461,0.206751905182822,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0448811784942085,0.207174639657252,284,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0454351211345643,0.209605591397467,351,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0422735352864865,0.209702025642731,237,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0466261365382823,0.209751929191471,712,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0676527773381591,0.210499355446849,88,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0462085440064086,0.211817728835411,434,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0397686417559387,0.213230680081009,214,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0440672347694958,0.21463400366304,410,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0406593121610625,0.215016303245478,757,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0452252803841273,0.21535689808951,479,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0415281473320075,0.215834571269325,278,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0588310231036556,0.217029073752471,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0475660059071215,0.21769824567878,454,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0419029219119793,0.218479403843265,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.043616951737101,0.2196942711351,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.065446827266437,0.219722463558543,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.045028111171557,0.219950253306297,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0472239524789342,0.221878343139721,667,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.182467186805641,0.225735731105344,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0404508256513481,0.226744838642117,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0475559620474613,0.227536920377483,102,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0411262665061545,0.227851137381388,343,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0427147829980427,0.229582489148983,448,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0426453623575853,0.232047844440007,481,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0513577352037025,0.233029748506603,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0385466634944018,0.234523048406497,614,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.194405225881704,0.234742139781112,314,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0398264304629106,0.235851131647652,379,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0420761817455526,0.241376577255919,59,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.189193700997541,0.241409841167441,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.042089932833113,0.242875010443378,734,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0448050078216288,0.245091167450214,575,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0379211429364049,0.247533244317052,708,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0847210385361845,0.247595720402423,641,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0456398628288418,0.24784616543263,115,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0400152930833175,0.247874100822074,381,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0519556281864042,0.248464699464579,15,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.173558768621487,0.249510531236073,171,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0646467532726791,0.249869903948645,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0440158835091633,0.254099323416659,495,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0462351208716387,0.255450152975885,148,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0406972061676828,0.257795322749145,177,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0605280152669703,0.258696092679158,531,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0406134496460542,0.259041776814469,668,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0431306809136191,0.259520708522846,116,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.173049397153776,0.260694571923837,459,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0429571779602508,0.262071467329657,70,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0618775646298422,0.262733468324393,54,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.190454927527889,0.263438151994612,161,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0446625361464678,0.265724471080577,109,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0344198649025253,0.269702210531454,374,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0411199110956191,0.270628995428288,76,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.036095318322618,0.270960346825833,63,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0370207742165726,0.271084100654065,739,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0412391386735863,0.276244794559779,449,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0304961877430091,0.276986122917162,264,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0351686318609078,0.277862051159542,37,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.165000195054984,0.281054750426064,68,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0352869029163473,0.281279642634416,671,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0370561082903482,0.281798592941706,243,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0352377502258318,0.286249011195761,364,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0357195296948949,0.287955531402814,608,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0344193223353432,0.289221645574605,666,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.187879219816422,0.290512627103607,311,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0577537655614889,0.296155766224499,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0345267449048828,0.296647942175919,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0569738218689028,0.299831163100827,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0364785863861544,0.300665332218287,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0307348430013859,0.301777767842291,34,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0335019237787787,0.302633998988526,647,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0399568363852026,0.302657969001381,362,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0343599421141592,0.306208034416476,275,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0838024983749422,0.309992761281072,390,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0339121879189467,0.311415240339041,720,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0397305564048838,0.31312005782301,442,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.188399878009121,0.314154106259604,487,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0365637770453528,0.315220690269028,187,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0321186206507764,0.317411412330259,382,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0390746441517731,0.320313090054992,573,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0546511982239395,0.320885837931663,443,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0347630853779356,0.32424953322806,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0320369496694133,0.324435341199407,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0378337815024546,0.325154677534642,285,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0315080012966585,0.326219467248548,270,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0525065574953851,0.32737923443634,218,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0295168717015035,0.327874316438352,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0387667627780778,0.328880318543238,182,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0505197537944127,0.32991708571612,733,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0357617471822143,0.343670663796101,30,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0338813960974822,0.344061628862819,41,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0367491123432577,0.344524274514835,635,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0394617638066042,0.348008189720503,46,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0316624233436334,0.348163248701766,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0440463204734961,0.348769845484108,564,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0277045285542615,0.35072290769382,687,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0519042919968752,0.35251036699466,685,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0609719381997803,0.354447387368141,122,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0363371351763417,0.355380043349888,452,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0307700412095562,0.355536396553234,680,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0319849867152907,0.356101546049881,537,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0392677624442373,0.358267057465766,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0326222081806719,0.360980185481491,499,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0360651153940202,0.362995881000581,738,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0287781648828531,0.364638690912288,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0339369999035141,0.365943961873939,574,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0299028158280311,0.366577517487123,404,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0341705087870532,0.366694023667031,483,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0355745417648324,0.369166423592857,227,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0295144065424242,0.370190675855328,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.135543893663999,0.371184610865283,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0346442289915334,0.371285173339349,184,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0301225604218687,0.374064060799748,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.281245391746623,0.375864326302746,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0467021617524509,0.376222948713648,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0302247071707519,0.381637619834668,726,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.026895032765791,0.385149389330165,328,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0314497459959038,0.386749112373019,597,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.032982663135001,0.388103851024389,673,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0287574164561904,0.390193744377052,466,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.045718901351333,0.390441890330301,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.028057714565563,0.392551082901898,400,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0327160242545636,0.39263729943243,229,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0255667551699321,0.392892049239815,592,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0259957379348108,0.393158370277571,251,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0316914503195907,0.393608147338374,196,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0321694499765474,0.395437189312726,629,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0325132958818523,0.396857634975922,146,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0323117180513403,0.397229374458403,457,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0531118672617943,0.397607409093219,261,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0265460912276633,0.398361229914685,749,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0286235417417208,0.399420170050245,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0496288246225846,0.401092206871601,92,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.133335140063041,0.402406996902572,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0314961324716671,0.403082399618568,127,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0455030422412146,0.403155465953267,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0262433301035866,0.404335536954371,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0279500518745339,0.405073385751383,189,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0437580686564044,0.405750431052376,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.108960646032761,0.405862813022092,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0322809277998332,0.406930857718035,616,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.028596796162002,0.408317491770056,632,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0821900229664684,0.408908147133192,571,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0285402214605496,0.410283665051882,279,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0437731008773324,0.411345736610904,735,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0276828488732499,0.41172093707406,713,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0280835821191734,0.41176773417515,424,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0519141153429475,0.412391797519376,231,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0449082823509041,0.41335989713219,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0448094623893392,0.41560211280439,651,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0279679533002529,0.416605205443999,514,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0323045207953011,0.417847841306456,751,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0381971882083229,0.41975767845378,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0295150784218757,0.420810199271989,719,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.03185556458221,0.423184754744967,241,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0480259842427638,0.425899829810824,118,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.107375144019404,0.425913866137899,91,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0301455543227629,0.428121656145176,117,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.11050635056129,0.428669345792202,142,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.04427421892572,0.428962680925319,686,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.107293453525339,0.431057588016989,438,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0287117714364455,0.435003795733732,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0284836151856778,0.436592301920203,96,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0296519660665418,0.438988679581606,447,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.140872513138509,0.439227412388128,471,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0254057748408605,0.440343688295995,32,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0283675149072602,0.441521278601504,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0328956012746487,0.441581615309709,534,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0247860015061193,0.444587124421781,729,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.230218547005747,0.449241660642498,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0237516965221804,0.449652101332645,25,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0300236905254759,0.450468749703006,136,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0261132584086611,0.452100001599501,47,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0309870944012895,0.454798681751918,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0219685656594895,0.455063211664523,190,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.127224828922649,0.456530428083143,51,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0255967046345923,0.458799531892795,686,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0244606513861867,0.460244454578259,322,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.116785094120391,0.460558089952049,61,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0233337322898376,0.461126133202979,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.028289189952306,0.461248752541249,84,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.028477407438368,0.464229648124729,376,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0281263280236026,0.469739944390722,572,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0228099569513653,0.473137164028166,723,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.038770270092125,0.473743435219836,10,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.345579533541979,0.475654269363105,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.02500961964779,0.477454083340639,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0234333874369018,0.479279984313349,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0257465966942995,0.479544202739372,112,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0273012018920895,0.480659062349418,289,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0254537123432741,0.482307482861839,153,pan-cancer
mRNA,FIMM,MS-275,AAC,0.095447706585811,0.484061505168258,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0261958009538594,0.486267573739394,86,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0225107736731238,0.487044393920899,211,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.10476670622517,0.488634953549726,124,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.122374461151694,0.488811961709992,140,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0305607012329022,0.489133055782453,191,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.129406047933811,0.490068727525143,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0245192180781744,0.491612101472055,561,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0382259613574901,0.492527387624123,599,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.117034397589568,0.492935820177948,137,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0255307767622318,0.495798734475186,110,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0228685742699445,0.500166592503112,19,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0231463750054373,0.501363686671361,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.023340735621844,0.501528826379724,731,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.019420252374178,0.50195723786833,265,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.11352948043199,0.50269126495808,172,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0271397508505663,0.502898406661402,652,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0262492135786795,0.504571987861922,71,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0327610736043609,0.504598238462729,176,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0258278372589249,0.504921408374181,470,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0355338736723141,0.506659707179091,603,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0268394840157222,0.50687812566773,200,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0249685489028624,0.509725156182782,451,pan-cancer
