mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,-0.208343003148986,0.21978566810376,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0949764274776889,0.223234047887548,108,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0466750121982098,0.224913954491549,531,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0382188003112677,0.227294290849894,133,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0832064339172024,0.230513702816218,588,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0450328576288651,0.230886961919718,428,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0557659820507763,0.231236983612127,53,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0391478530093102,0.233696196153033,163,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0402254899222125,0.234268072134177,221,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0459935175913907,0.235743311628448,159,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0440388909051807,0.240192092137432,309,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0776651161167217,0.240486153284138,369,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0434700112200838,0.243276374565639,607,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0440880205062726,0.243856670126126,528,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0434143257418161,0.244353510664208,263,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0512041841562903,0.249177203719742,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0335045272739964,0.249712853566983,39,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0383946173647057,0.249786325989166,523,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0630779273350623,0.250822680231226,54,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0364884590497192,0.25145963310643,266,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0407326850036035,0.253561832425793,758,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0584189993552273,0.255438004198277,580,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0364263082794935,0.256196323806098,338,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0821395301964654,0.258044496520998,305,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0429171599107662,0.258979405484358,146,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0364278287632051,0.260826292662561,365,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0384622754536169,0.261403851554721,36,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0430771048639287,0.262541310086175,289,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0332358353958215,0.265362052871211,202,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0382786966808714,0.266437064478829,726,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0355971852800417,0.267207676215411,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0380289659640032,0.267656330207975,243,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0821609541111728,0.269692266885908,166,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0506753654103542,0.270359433507773,349,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0411463015207478,0.270690369479813,644,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0353438629623421,0.271128816096008,89,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0364879917616963,0.272732774441111,246,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.040898038649671,0.27335735782187,427,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0579167045480376,0.273690115962891,162,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0382767947113162,0.273931676962265,462,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0349480535713239,0.274268182833354,74,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0354246845477566,0.274506366619487,226,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0330470809706593,0.275025338004435,702,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.19951906847401,0.27528318489119,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0403180989102792,0.277181818629395,698,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0386700052583754,0.279906162251203,48,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0292149156896644,0.280162928264015,353,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0366807962075502,0.280774673158829,739,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0517554536829309,0.282054536983349,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0791237821450849,0.282452738561665,586,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0334598901191322,0.282928695970219,328,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0382236527286598,0.286257104804964,519,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0506798875778122,0.288548909868931,440,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0355369975936935,0.289362064671944,673,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0352019145666316,0.290040554928329,90,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0403179604817757,0.290147262495224,741,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0517594345159197,0.292197540102181,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0355212775973104,0.292324840809626,514,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0560843012277853,0.292410976724658,175,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0384685845493705,0.292685223134828,472,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.036756024586009,0.292789497328742,324,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0377164555331545,0.293042016792676,668,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0329703738219632,0.293445805785669,374,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0375358543233277,0.295178010951959,567,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0375971589749882,0.295552629538537,16,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.034522513529402,0.296886518970489,91,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0357299792754195,0.299412300566989,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0347594399141635,0.301429728566674,473,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.192520160337782,0.303911972967131,603,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0312095188983711,0.30420548778191,582,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0361644058106939,0.307514881290042,28,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.047078339803542,0.308019534347692,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.045939993132879,0.308710244084594,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0362630849811308,0.309242561274213,499,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0379375817164865,0.309464347874082,405,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0343018936618898,0.309871465722123,26,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.035345358007768,0.309894857076449,755,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0369742445091507,0.313047454208708,475,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0377017454862131,0.316772136518737,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0340055730847812,0.316868492894973,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.033035232416524,0.31846163661983,93,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0348551760104299,0.319748417080544,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0373826940850349,0.319890564784039,426,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.03581831080991,0.320496966288808,319,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0384492835323144,0.320517397500265,470,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0356296387982256,0.320769919994981,734,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0307531610994723,0.321089987961608,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0357557086746427,0.322191435582999,597,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0324372346175049,0.324375956746489,59,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.046092754384086,0.325705626596819,302,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0329693754626333,0.327584677337871,189,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.166274388611055,0.33023152531814,262,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0314474760397722,0.332871763117605,708,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0321715732016003,0.335640045901347,404,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.133787082087384,0.33699870670533,438,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0280934688366351,0.337032601452868,391,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0356731596581908,0.339182353337814,299,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.156667794476249,0.339218003495945,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.032993742963236,0.34086494948784,445,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.035638047380944,0.342733731721825,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0337136548623013,0.343274371768568,561,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0370010055965655,0.344377101587965,452,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.032245834638708,0.345262884177805,423,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0285143474326409,0.346245392854645,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0294146280884925,0.348267468295448,223,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0473347747969929,0.35114222730814,10,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0315885069353041,0.351680004831658,693,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0295761133999184,0.354193988644927,696,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0351444018882863,0.355759454196901,173,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0688893808664098,0.357383057306727,459,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.02913894300706,0.358581116712919,155,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0364049559205845,0.360069929224475,751,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0432179485253443,0.361688292374915,714,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0318115375370995,0.368241502018431,525,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0262966969139102,0.369804329210355,245,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.156972314862495,0.37109049644793,283,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0323207814434326,0.371298329179318,408,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0418531709521827,0.37328196049365,417,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0446693962177089,0.374601515163125,218,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0284549052929004,0.377274328568758,152,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0345537909056784,0.378345397215064,638,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0337891044088994,0.380542275851512,552,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0290360438919757,0.381015480380924,368,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0288087618595833,0.381716626314471,752,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0423750624241776,0.383855400011821,733,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0297909740054325,0.384643701946761,388,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0267883183525044,0.385376498998299,402,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0345767570766213,0.385731720494374,652,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0306826860214168,0.386465362336303,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0289912784088016,0.388548496973527,508,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0269630834931856,0.390941750721666,354,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0285331738491091,0.391071117088594,364,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0300124157607462,0.392000449996869,84,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0470656376796493,0.393055581762953,210,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0440659748102256,0.393941004957114,99,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.03870743497015,0.394932469598528,461,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0393098957907906,0.395402175868477,692,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0388154815034702,0.396007072512887,527,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0272054875273746,0.396197068728557,670,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0329459048619248,0.396390707190963,637,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0395847947801153,0.397131210421695,393,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.030516971929905,0.398835850695874,187,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.140394056536433,0.398986814105958,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0369344049811828,0.399501957072747,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0264272719336825,0.40363776722624,57,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0386974908236799,0.408065473241565,747,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0308368862418358,0.412065424780702,682,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0379944643367067,0.412083482557793,12,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.028479857794915,0.413909872289572,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.023908720034308,0.414373490576139,489,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0300851981775523,0.414498109124833,281,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0998852149272204,0.416760386618119,101,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0302671663888979,0.417909448129122,594,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0246104755323002,0.418800422768592,1,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0460949635555954,0.421120225639919,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0311447605189268,0.42162584427014,85,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0270610295854836,0.422401908976325,466,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0274652142380967,0.424814013614541,476,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0283062865372011,0.424892199347722,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0415060394406941,0.425249614180245,239,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.025556359579783,0.427040339042262,337,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0401304788097227,0.42871292998693,392,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0263842348137118,0.429036732425904,58,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0307726543054841,0.43140873334865,362,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0298071681570698,0.431607159610239,559,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0296029520512598,0.431644930780734,483,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0599368895529905,0.432650983317175,140,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0295124122481201,0.432845716864172,43,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0244002792612895,0.432874479753783,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0391946744096629,0.434957931451009,277,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0394984187678888,0.435483508847919,118,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0261378553141418,0.436351623990615,431,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0251682451019622,0.437116718534328,661,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0257619767026931,0.437166720627679,228,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0293891700535652,0.437811067094695,633,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0292106344751735,0.438931479972608,759,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.103185516647509,0.442959988486032,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0282279393704612,0.44409402030322,197,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0262460766630308,0.445217945724045,343,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0277066950744702,0.445505925610071,424,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0560052908509394,0.446482428756086,124,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0278671074837243,0.450850467829957,125,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.137927669130305,0.454184382318991,56,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0297016289408157,0.457180481384092,200,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0898441535309176,0.458271231663075,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0366825858439346,0.462000971709372,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0238070118644566,0.462001266034389,371,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0274450502431608,0.466984464498899,492,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0235927464503129,0.471084469462572,553,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0255992610649812,0.472590042955999,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0238898573542395,0.473265422684452,307,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.125919462238448,0.473629449746961,600,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0218979665817862,0.474278601135148,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0253452931161879,0.474696899905713,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0274386209744848,0.475005853115147,130,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0411248173716683,0.475912343540898,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0280330140627933,0.476078930141852,94,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0234066247945186,0.478456574552309,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0268381170354535,0.480568591915098,675,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0526927322780978,0.481918909418344,641,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0198269445918707,0.485518677779989,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0245044471334065,0.488056107662175,372,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0239917487017056,0.489210825593428,344,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0264966235616506,0.489308868821758,285,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0350693219591537,0.490074889505174,88,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0262960039261908,0.490165063233575,575,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0764340559506863,0.492837771236578,697,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0255533114493496,0.492962448372512,52,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0239166313200297,0.494183098588652,465,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0232507915079237,0.496952590481329,293,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.037416747529906,0.497717124799913,67,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0260069825271614,0.498041063528182,611,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0283673306380106,0.501135976345037,697,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0864439581873947,0.502111166868384,131,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0335039909510471,0.50261659098878,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0247582456979953,0.504945754648114,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0248708556454325,0.506336808917969,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0259184839852122,0.508410405738681,377,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0240528224530394,0.511071227535855,719,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0230465359362375,0.511698214116496,441,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0250736694498622,0.512158201966271,201,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0277049090936054,0.514817578858028,346,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0230629904676793,0.52298149508087,297,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0189043359509339,0.523801123323112,695,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0837731788686444,0.523806559377869,61,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0240074575295268,0.524500577253072,612,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0298112241072282,0.525033602504861,394,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0240986070726573,0.525140164204894,357,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0220457628702906,0.527052816134988,691,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0224327346347519,0.527236514773468,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0469497151634278,0.527558033583012,123,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.23258401899466,0.531104890932755,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.037801167875587,0.531186810595765,232,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0224271521331236,0.532180983239234,624,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0234293499060741,0.532750656780582,336,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0448319333775209,0.53445264623793,487,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0319802576631771,0.534806801876502,730,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0219623740543202,0.53524372530806,558,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0228045056530971,0.537351641973237,418,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0231018593347202,0.538217335776898,127,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0418066705253303,0.53928422262426,142,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0203082990243799,0.539483763695852,757,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0246001592940859,0.539663463643884,681,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0320267239168972,0.541130658643818,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0221159078969843,0.541323994636126,456,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.023688763500801,0.545453125833608,154,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.021345018005337,0.54761176880089,618,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0201262748589592,0.547817970519921,195,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0205015247061767,0.548847309787939,283,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0301971820845049,0.549089863027693,29,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0211051431090566,0.550686975393144,92,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0213757367490737,0.554625590263401,300,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0221110317859362,0.558833730448516,165,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0221128692447981,0.560797885104466,566,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0194045501330286,0.562655360683875,725,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.102495169196991,0.564939079868644,32,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0177758581406409,0.565645313538493,753,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.03306901668087,0.567494003485033,97,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0218185181048754,0.569288396092719,673,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0267949486607909,0.570093345559284,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0206651668290853,0.570119752987191,448,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0192413698231712,0.570286957761081,237,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0432003614010024,0.574368690451787,132,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0213383050790358,0.575590603188153,653,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0218814625346122,0.576357271368024,242,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0276767093523378,0.578264177887124,707,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0254349547366099,0.578779113513303,581,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0203559388023319,0.582006727140128,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0257479557574946,0.587811360042572,370,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0207797009233352,0.587924175679156,80,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0170733182562139,0.588720233217625,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0203471477597771,0.592427145464704,549,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0192740390876804,0.59311468972681,750,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0272103611185568,0.593146453103669,606,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0181106584632606,0.596639141688188,640,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0248333634220293,0.596716276479079,536,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0199249520729896,0.597646881848261,451,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0168478592648293,0.598990036689538,723,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.024345020792725,0.599403981316339,554,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0909822103466682,0.602386982297538,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0187863790332947,0.604011688576619,407,pan-cancer
