mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,-0.0417829560720451,0.261459190659122,336,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0396176808399656,0.262047069706106,28,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0399907179497968,0.262919056181385,153,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0395576635824766,0.264032556115768,31,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.037439388037667,0.265591969552298,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0385965879301428,0.265939749591183,466,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0360423611183114,0.267318263030498,63,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0456655165433398,0.267630302981341,439,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0432906673565946,0.268021307269368,705,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0461057402994063,0.268129696005234,346,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0390014096761504,0.268248508821571,372,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0426177883502773,0.270510989334221,638,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0367259741281156,0.270635337243998,542,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0402235813101257,0.271281860570382,53,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0381463407170183,0.271364284029372,386,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0841855139743107,0.271875084466913,295,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0393646006326571,0.271914347710682,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0417839602678141,0.274824777598221,616,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0584308789715224,0.275850122613076,599,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0428052685419166,0.2779540738185,751,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0414273702327,0.278216002980055,285,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0394768929179308,0.278885528019494,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0316694015024684,0.279708971884075,238,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0336983391258817,0.280710421110951,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0404084922294397,0.282005910000165,183,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0373800351524573,0.283398747557538,275,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0341944953280877,0.285665235255284,750,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0377228068856939,0.287130848890453,668,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0402690093202536,0.288164500278124,146,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0346634255410311,0.28878452366057,383,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0384833472831564,0.292597083023001,60,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0373699062305904,0.293557968579215,290,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0362410295742455,0.296533394594447,189,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0475034190346155,0.29730230665563,604,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0398180917970443,0.298441369706379,655,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0337822894327433,0.300310844474411,676,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0365626824980982,0.303921166815301,627,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0372879670502988,0.304414199939263,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0432841480858934,0.31014338427127,589,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0357421194406433,0.311159738395284,41,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0480117021714865,0.312089392091606,176,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0517609423000398,0.312737449559697,254,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0315426267694766,0.312785305915247,582,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.054367665404667,0.314397612997377,210,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0317250401105372,0.315905546974695,518,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0352392149036635,0.317456192422077,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0339438049702197,0.323432374770793,551,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0497678380927448,0.324131491775203,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.069100846301734,0.324180309552144,142,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0373975410864332,0.325414213239977,741,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0361450514209983,0.325781530235957,149,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.028194312029324,0.327699435501125,683,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0330840574352934,0.328387032113629,59,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0344353957808408,0.328485978758738,558,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0346148197801745,0.329547738144241,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0316748659199148,0.332171797070805,163,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0377398781012693,0.332237705609399,158,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.049983756350333,0.332776092095415,746,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0347008665774575,0.333490145355767,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0510402946636839,0.334325551534544,121,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0352785476787472,0.334813913917749,125,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0336092804461838,0.336258404104767,93,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0420051461948961,0.337723536234393,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0410881157120857,0.338305198717619,334,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0355967424451883,0.340300017822938,633,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0433340113786458,0.341501596231337,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0335029985512182,0.343681121724684,700,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0359446069545448,0.34447457965681,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0344838488532667,0.345078341393481,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.049189087720491,0.345184458080953,88,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0317805322362794,0.347248823465923,619,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0361637992754681,0.347470351890672,230,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0315210122768796,0.348237402165747,729,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0325635053321393,0.351161634572247,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0349389411527935,0.351449384729758,117,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.11758004874747,0.351636192349175,656,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0462006637325185,0.351992630824894,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.048716171010749,0.354417512748967,606,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0345804414843277,0.354670399557772,107,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0354353845900605,0.355988858087044,85,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0424898476680698,0.357577756920383,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0418529245865362,0.358825548277924,12,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0423254571433404,0.358920761383863,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0301290391383972,0.359219806707936,58,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0337153807025796,0.3602991576415,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0311815316213465,0.362562832146366,364,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0467961432362853,0.364590939414492,218,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0395156082179436,0.366376284031694,433,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0348469771741137,0.366989966091964,607,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0336888766056603,0.367864146539747,43,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0313721487068115,0.371030784829164,410,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0257287477879515,0.37116127903396,577,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0278683071106461,0.371299112066247,583,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0280930487969602,0.372858253834104,251,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.031972830033386,0.373135175578413,460,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0312929989747082,0.373487668776884,180,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0333630771702965,0.373640457763075,449,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0312817412603286,0.373678640443986,19,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0314174073262241,0.37439512980503,301,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0301769365401622,0.374748867981227,757,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0297839471759787,0.375993271338774,647,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0306558475263753,0.376629240512083,425,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0310245352757518,0.37829428596818,444,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0331914889238383,0.380705677943367,222,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0318421553814069,0.382471698350272,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0668185726729121,0.384304735929441,137,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0439296700549177,0.384449561321494,277,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0306628146652852,0.386530131585471,601,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0307612883731361,0.386638087116695,734,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0458185465398984,0.386800036300224,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0303008619232228,0.389006698472523,293,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0319070371119926,0.389552894979194,682,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0312124684713067,0.391058262500059,311,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0312611827449101,0.391796777198224,194,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0397834506558488,0.391923058194059,413,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0305724679772585,0.391945959357682,408,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0288491811791789,0.394052335335126,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0277418076235929,0.396981799645868,274,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0314408968870829,0.397940158444385,120,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0298680482723739,0.399303137789537,138,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0304718035691838,0.399576564694107,169,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0318490952356953,0.400871298595666,199,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0263277739985257,0.401538878516755,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0432048812910823,0.401940786903973,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0428187591165006,0.402583486174029,535,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0369536016246689,0.405909127846738,461,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0298058759360053,0.411491055344346,72,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0304007720213349,0.411500251043157,405,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0651746412026113,0.414612798055545,429,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0258308989331312,0.414994567401728,565,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0262706468933373,0.415140903939643,253,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.028095438612182,0.415492115576862,307,pan-cancer
mRNA,CTRPv2,968,AAC,0.0582475748936717,0.416207391917324,9,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0442572635549857,0.417373077033255,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0288944410530729,0.420871453661682,280,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.025842885052436,0.422256121350934,223,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0278643395526629,0.422791405093202,237,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0412832432265063,0.423776251093165,643,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0599593313797846,0.42380814400788,305,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0314295457831921,0.424378344946708,464,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0293269874496745,0.425556408118759,57,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0294766660887199,0.426046037872046,574,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0301578035279382,0.427781964075074,406,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0240250724861587,0.428424873897333,398,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0271859660659374,0.429138338724231,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.027668630023409,0.429789335421372,42,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0294851454918683,0.430127762896207,657,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0353695313583667,0.431000101193985,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0377534544042579,0.433505098908024,554,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0252072170452325,0.433514345430777,157,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0245551594321597,0.4355024837841,382,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0281759461583422,0.437534922078143,719,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0956026806632955,0.437970056286226,131,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0249679170255026,0.440427355966233,467,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.245263112965038,0.442286254010993,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0271681275541537,0.44231044349171,567,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0421498357991214,0.443657003783343,78,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.037409576270238,0.444291534857455,417,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0244808932152459,0.44545940046113,260,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0287671344732309,0.447289885174611,575,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0270994156746007,0.448795633315411,407,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0425644099181909,0.44958635940616,143,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0261026589402045,0.449792612808658,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0249415776625486,0.452691346363622,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0560978586796439,0.453730052839863,390,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0282582630930454,0.454628474631388,732,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0288079355645126,0.457682675053948,452,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0452280330692928,0.46025127357176,232,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0295968471617604,0.464942985757125,109,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.027025005454417,0.469641050416286,192,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0280772504466837,0.473187283506181,639,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0259941961995798,0.47571021560724,419,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0277479539773077,0.475965897625709,362,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0281093195746155,0.477810841570088,573,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0235259636863353,0.482676329878263,445,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0274824313482419,0.484135470669894,182,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0337655089200121,0.485060640383029,754,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0240323583994415,0.486008291534909,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0237807794585144,0.486303021722213,512,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0227258203623298,0.489814033914666,301,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0242336786697984,0.491890296033257,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0247799111840997,0.492034770357869,96,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0791452422202272,0.493425953489356,185,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0220465652084139,0.494709735712907,332,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0261184035574291,0.496022318463637,646,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0292438079602514,0.499927443803444,15,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0347753709470597,0.500352008473373,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.041919174954215,0.50036186345049,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0223237562171032,0.502476636585619,661,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0210602960809146,0.502692963257078,690,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0239448577709906,0.50383370751856,715,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0208106093529166,0.50511486887815,33,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0248556056037181,0.507007572038566,451,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0227709750184349,0.508005399984469,22,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0253124897424651,0.508714623104581,84,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0209788467406536,0.509408155644342,743,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0257042710379797,0.510332020486202,493,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0338565168231782,0.51110601489233,231,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0223513836337522,0.511773221335133,90,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0239637566353435,0.516519045648151,427,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.022428813708041,0.516762686128154,508,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.05307216819698,0.517061724857141,308,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0221756491696023,0.518521464303112,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0227016981374939,0.518528637333767,481,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0238689375532815,0.518824875924147,263,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0222281356961732,0.52012750321654,350,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0216356271141302,0.522688055525008,683,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0295307020653849,0.523402750937787,370,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0233816185692579,0.526081399007977,750,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0208775309880783,0.526250249333348,58,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0231068935959167,0.528393093300017,281,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.021421546777667,0.529617761701778,77,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0735299534006942,0.530543263827931,101,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0321413826527975,0.530775772458702,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0216964912400706,0.531985186733462,344,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0216776243796025,0.532817479841817,621,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0220648671146256,0.533811685281644,44,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0297223570527352,0.540036827063372,507,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0342376435177058,0.540095254505438,375,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0220764524317959,0.540122102596127,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0470550029891411,0.543470297922495,151,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0226789818263168,0.544772567372584,104,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0221335698178434,0.544865565714487,472,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0339800717718283,0.545001493446611,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0211557071130704,0.546944884365605,547,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0203851964700075,0.547888096864687,243,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0233591648320205,0.548951255879853,485,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0307348664861498,0.549128749900803,735,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0223128987361158,0.549562023271917,684,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0182248560212086,0.549689296482814,695,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0224734434817216,0.550387966282645,672,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0226851508938851,0.550668970866765,80,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0279204855598636,0.550746343938356,349,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0316319567026754,0.552108862205215,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0209039859876224,0.555103857978074,59,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0224690525852552,0.55526178281417,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.029699246105078,0.559420437668464,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.019009937846395,0.562085787858471,613,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0193519878103654,0.564603282085613,267,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0214915610616612,0.564902687842082,482,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.020252788241077,0.566398375677517,423,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0217629228110984,0.567190548501682,673,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0200174383296509,0.567340582165674,26,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0271657994153551,0.572470239024646,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0215596253783683,0.574149466193063,447,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0275857308242068,0.57526457172355,329,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0205289303036861,0.578953031136765,18,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0210473619024082,0.579674107252757,130,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0193762241969141,0.579721920320687,511,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.018712169257693,0.581079954356217,496,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0631339202440079,0.583594817773783,129,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0182069072445712,0.585283580590586,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0207157376616117,0.588556831908391,20,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0200355680483535,0.590372141910281,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0153671972325689,0.590462402058967,265,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0298466124335019,0.591277667130206,168,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0408088977020814,0.593803595614918,83,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0181540630710066,0.59440796914569,385,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0217677104110532,0.594506382907525,148,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0185859801966265,0.595528282011778,522,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0183546251026961,0.595617361471306,304,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.020721041535605,0.596528947200228,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0279471434608662,0.596840883031661,122,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0200666004785445,0.598651617670419,347,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0196130077075396,0.60317865134642,116,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0279225582271677,0.603243194526671,359,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0194225748492497,0.606867104938029,728,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0258818700888678,0.607089991946273,233,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0181749881170125,0.608467794461236,13,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0173811410755379,0.611884352068902,726,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0238094375480642,0.611989872071765,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0188527014921597,0.615044686723285,528,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.019200040777722,0.616940852755911,552,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0172663148365985,0.620036817300402,533,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0181387093041512,0.621662726520479,644,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0175037418758294,0.622033809459949,177,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.017056911716468,0.623234616811552,634,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0183410747620702,0.624112692501731,165,pan-cancer
