mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,-0.0452576392311879,0.232365082493568,70,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.043622439098905,0.232574805474408,281,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0395462990319607,0.232704530530553,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0408756885907884,0.23590121689746,496,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0396594083458473,0.238732503019335,221,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0420936962098735,0.239157935583786,16,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0395081572374433,0.239557196849856,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0439534955329533,0.240047396793206,336,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0398248055761019,0.244322036980776,512,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0448574203264878,0.245111546236041,65,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.181742464064283,0.245559279376103,314,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0446921862452695,0.245702619863058,552,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0342401609586265,0.246744194672075,238,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0403391606177175,0.248790286451867,59,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0398829070060558,0.249127046684551,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0393754736927457,0.249974894490814,640,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0630968854906983,0.251285852549986,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0436169945412282,0.252491761676455,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0428317445186982,0.254746068379925,587,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0359438389099373,0.259148726721977,565,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0412009114275453,0.260686165048012,273,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.193895410455279,0.261148082001284,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0336531532400972,0.261719818573559,290,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0849286662405779,0.261837041455754,9,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0330298007364196,0.262636888085829,555,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.134327100602313,0.263458321057824,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0396473176897446,0.263843872058198,521,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.147117144794545,0.264714350492228,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.035554697579836,0.265142097551178,155,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.142831456845195,0.265618665983366,91,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0506012483790707,0.267726405605301,697,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0422190821118921,0.267765476711063,574,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0408449845533462,0.269117156831581,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0428837431390569,0.270891395067424,572,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0390503620725906,0.271761457413827,26,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0390021270154638,0.271790855547704,631,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0399601828309872,0.274630354509337,477,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0563443110984326,0.275197511087864,118,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0449661606532931,0.275771747521769,46,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0389914318312778,0.275803001663789,293,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0597952244021935,0.276308453064235,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0657021289448154,0.277758002848883,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0372352734164988,0.278854595384633,7,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0424159332802786,0.279107518919215,241,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0386808506644693,0.280008201287425,42,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0372358208875058,0.281321602327678,553,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0524112456435397,0.281862011947762,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0393390795108014,0.282779235797598,691,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0376936694138104,0.28444346787594,700,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0397113549223842,0.284924564825008,698,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0392681886100212,0.286404065253586,647,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0371471191614563,0.289709856410669,77,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0826793532954833,0.29007004674682,487,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0325161725350053,0.290531125324153,245,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0398929556804382,0.290643738365084,311,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0382622122002632,0.291543542295925,525,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0375756009499495,0.292786855684957,608,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0516492490701653,0.292991360742809,754,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0341313435580663,0.293727473235595,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0324257161076023,0.294850008114278,721,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0352606786379055,0.295912371875418,207,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0370455987550939,0.296872290134955,203,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.154139127609605,0.297318832393848,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0411860116087427,0.297956870221635,573,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0354812575708534,0.298561725523016,476,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.037076565156627,0.300602477204726,734,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0323883976860588,0.301613261320648,34,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0496489906804128,0.302219041467438,302,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0370697057410777,0.304097017635963,319,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0409651024633646,0.304535387867586,484,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0511966920525057,0.304684080869587,49,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0499776349757997,0.306288001493646,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.176456371222438,0.30642181337255,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0380732391331227,0.306484535075462,127,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0378345183194236,0.308460704498063,731,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0312229215674606,0.313245483181223,649,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.039237673135341,0.31467537782191,705,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0378733650084914,0.316630182913789,483,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.046847057316773,0.31708721058783,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0293289793158041,0.317156800843032,683,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0396514714066861,0.318843245681926,200,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0352003899612993,0.319076340492754,659,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.177830207811104,0.319156534891074,79,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0477998533390091,0.320106932244754,669,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.123842760875918,0.321970011142284,74,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.032985248992903,0.325093728822706,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.109444585961289,0.325893639481333,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.035104574908391,0.326655902423663,19,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0368944529834583,0.326792313326386,426,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0360444075748482,0.331649699545792,693,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0326691928278853,0.331893298125835,335,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0332334842298264,0.333027650661398,385,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0349402215132755,0.334499035374601,515,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0508342918313172,0.336738821280449,10,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0338386850707575,0.337533601830553,560,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0320627755406501,0.338910057157814,301,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0334473012548914,0.340547061312318,350,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0457626739652456,0.348450593017926,235,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0336225927412349,0.34911168452798,423,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0320892403114664,0.349155826351168,666,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.154270303210914,0.350889855122391,32,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.046984400681729,0.351543137178063,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0327065545791079,0.353534024291383,634,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0349396453890614,0.354344092429935,104,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0351435794590341,0.355504818766564,146,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.14084520210476,0.35564001627629,76,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0383413647214046,0.35593615550279,439,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0527046270443769,0.356145854696755,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0321689542155197,0.35848633294485,465,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0495849703326328,0.360501773055026,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0315294706683143,0.367798693165282,397,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0345539744520632,0.368141050333328,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0326238442252844,0.368184737854192,96,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0407587178513211,0.368390059526765,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0334811812262501,0.369462297913506,263,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0324741382925566,0.36985983631946,722,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0317086764705029,0.370449787412792,533,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0485702275330259,0.380394609005594,685,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0336730624440567,0.381515009159455,20,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0448481310084504,0.381747740608061,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0250938410824807,0.381844780999053,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0312367061609746,0.384771197619092,283,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0444268175180024,0.385306905277772,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0308749448643868,0.386876084764022,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0304249541619085,0.387113060190386,51,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0865522532957639,0.387264395230174,325,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0245960436747329,0.391704932222336,265,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0303345761893557,0.39212193699769,538,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0748603796903676,0.392500974482012,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0461945538175113,0.392506449312547,121,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0329562006220033,0.392777984965177,470,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0280360875993338,0.394819876267136,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0438224356890063,0.396482939404596,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.139885424962909,0.397036558002485,592,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.131388347091433,0.397371748469304,47,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.149196532609122,0.398064744939811,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0298902907590042,0.399325688317016,561,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0296429212996989,0.399700274146473,522,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0262491933007621,0.40023316893344,354,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0281327597616707,0.403079017138361,670,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0307612679364766,0.40353136516137,60,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0290507300768356,0.403808210356352,279,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0284724925945753,0.404739400115067,744,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0315258051226861,0.405522059387017,675,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0316657027631874,0.405864180584901,653,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0289372106858607,0.406944127822063,441,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0271728246112323,0.410028677947756,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0306816988756659,0.410077483064806,342,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0306569212800675,0.411052332973907,428,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0288249118388525,0.411651602053886,416,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.031516470869636,0.412207075917402,347,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0300142576087357,0.41368805487941,472,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0461657213111295,0.416187702749252,168,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0286892339638379,0.416506041977422,22,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0280219487050333,0.41786994561937,602,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0308813277977359,0.420352824394998,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0433213103088309,0.421398641701831,600,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0293742655819654,0.421595158347398,112,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0294306830218846,0.421719939865275,475,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0420858316272055,0.423356943535118,231,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0288307595448308,0.423850098616175,388,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.039707377241531,0.423971462590603,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0282351449241564,0.425890490356624,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0299487353427571,0.427779882905323,165,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0240221229247347,0.428673185496675,494,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0295098760298716,0.428869145681215,18,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0302107283692097,0.429855354762336,752,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0259818493118083,0.431058947383973,163,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0302699264416052,0.431930688233996,179,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.228469180649303,0.432084952049873,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0320478296038446,0.432186502247138,681,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0267803307725451,0.43231556858566,535,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0374577782401939,0.433073868127481,38,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0296647473944285,0.433282347322918,667,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0299138935166898,0.43503794273866,130,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0405015700085079,0.437089412055742,735,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0263507959578768,0.439092596046527,365,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0244855127192463,0.44028692891653,583,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0241065984429436,0.440323384279696,259,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0295181822198907,0.44170970751607,575,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0406852123111591,0.442300068501405,88,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.132002339943091,0.442378190436807,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0245957925385959,0.442619270690957,759,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0322262373147031,0.443268017257028,534,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0391279656996881,0.445942167086243,747,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0268423682294688,0.446210870678204,304,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0274093929439341,0.447134006523882,597,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0268791335047522,0.450373008906237,519,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0627072284435031,0.450816010473353,126,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0239397895819907,0.451129515697887,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0259328424434893,0.452506943411456,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0269052767841772,0.452926778831699,720,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0285444586198089,0.454429242205305,298,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.114242554173262,0.457295540851566,630,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0305461544607814,0.457839782508644,148,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0273122595137159,0.458336389352243,167,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0259127554543435,0.458850450157605,404,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0234081369754939,0.459926823657152,266,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0543461119779595,0.462863717437494,236,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0227703659340651,0.463089930612165,438,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0240709401104093,0.463871572553924,332,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0279640194070021,0.466557728151282,454,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0407290959197362,0.46757513028972,204,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.123992070515673,0.467798068265536,311,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.021600353365536,0.468186205821527,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0265992293358056,0.46839609996087,448,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.21983017521597,0.470511436555651,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0263629244297804,0.471857020288104,409,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.025057299783896,0.472664967219206,386,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0255550186200832,0.473296515775284,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0264731150750854,0.473378516651041,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0231070894618656,0.474630888232966,317,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0255694753104273,0.475981397497427,478,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.12710857919752,0.476182619308311,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0238624570783909,0.477564316491885,387,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0262204161907982,0.478165048076795,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0382557335315025,0.479380738888355,174,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0276081492270128,0.479575032943493,102,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0255628330314147,0.479798307091154,407,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0325127171264206,0.480294430895509,604,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0250856245715232,0.480646676525409,138,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0259868744345404,0.480727288822366,84,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0731051395463428,0.481800522079966,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0249834780994427,0.481834693591515,499,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0366885544996228,0.482095644569513,746,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0256061694125553,0.483005687161283,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0228947475592628,0.483162300919072,63,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0213762691631098,0.485200397254131,688,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0377733320223458,0.485833897084679,571,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0242023899039059,0.486367407666015,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0262622524479051,0.486980655237797,605,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0268248341760159,0.489254680606874,642,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0239932180046449,0.49141806934483,226,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0232752609232915,0.491886933026576,661,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0208483405595114,0.496300948990041,391,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0230300463595031,0.497137708693495,529,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0232991523492279,0.499309432153136,32,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0228861941905418,0.500043951115261,276,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0232997010336595,0.502521107294634,322,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0253642458205317,0.504681139303986,457,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0349191705362041,0.506421602966066,345,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0228514935451391,0.507180245710398,551,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0360495432077421,0.513283421152949,399,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.024036657422256,0.514100589003034,628,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0326818029169882,0.515007213054772,689,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0297448508372688,0.51751110349531,12,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0227412609900482,0.527148821069251,28,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.029371151830811,0.527266982961537,714,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0329517087447179,0.529887805079478,218,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0238231045089559,0.53060697777406,645,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.022363690018899,0.531511444809148,624,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0211501392813336,0.532467413262556,156,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0223630528888941,0.532696325271009,626,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0775901915022398,0.53276465157334,656,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0287945657198746,0.534402587860092,394,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0217145074954703,0.53549162085849,307,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0237568936832273,0.537516724730502,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0241383412006195,0.541067768955795,136,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.035527037696255,0.542338965054078,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0235943564782279,0.547002478486751,71,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0226680363329728,0.547246141877253,633,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0212778314790146,0.548187158161415,618,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.031638203627485,0.548780687917267,99,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.021612952246326,0.549635779034936,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0211725564795712,0.549975705471984,410,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0964942040630779,0.553318321127854,419,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0211774558347863,0.553346754953893,48,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0316403879902869,0.553984545127982,320,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0339801886233462,0.554139518213715,143,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0219594443621998,0.554812468960202,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0202309103862768,0.555189284470341,384,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0193352133892357,0.55720870643927,225,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0226242758967926,0.558427843294991,447,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0221266647153946,0.558653379240806,528,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0210417079303346,0.561720413364895,648,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0304255701803241,0.562151500031141,742,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0205545009605601,0.56281146454306,693,pan-cancer
