mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0552467102519845,0.163941659987818,165,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0886387745776964,0.165162782467544,49,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0530530785632682,0.169505815846163,89,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0470828734200902,0.17085929155971,209,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0517572114920945,0.171938127224282,563,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113381890646959,0.17233137907756,658,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0624715050391732,0.174789840251109,346,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0530675064237089,0.174875549542429,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0427636926007405,0.183617858697402,411,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0530809613332061,0.185350460081412,70,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0526743160412522,0.186342022266879,380,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0571147251871627,0.18652070909234,8,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0493220241512962,0.186610832332662,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.053810192459359,0.187578494919821,637,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.101097574062118,0.189115726024858,236,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0611772647936303,0.189378836379422,191,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0505783473561689,0.189849616131558,397,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0881180386723284,0.190615470223974,218,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0483700697688322,0.19197939959206,211,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0522536079451087,0.19221545710922,549,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0530527973972901,0.192606579881229,531,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0495491845238671,0.193373792178825,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0541609504364112,0.193822321504041,182,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0521396599338641,0.194980293112259,145,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0466308770519452,0.194988612519195,446,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0471321642922231,0.19741713726889,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0786200736469421,0.198953296470092,97,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0715585660156044,0.20024775262422,643,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0638327847295846,0.201849582877559,326,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0527915467259502,0.2027023845511,113,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0960065454607497,0.202722673432887,440,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0431966151662112,0.203333773631123,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0472438444217916,0.203691982357012,81,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0597474694348974,0.205949456788591,413,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0476634026773064,0.207027781506619,520,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0507964554388996,0.207134060134859,388,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0468273433529563,0.209864369411724,615,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0853499625621647,0.210200960217299,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0412654116002595,0.211332408600388,609,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0505869884492856,0.212587867212844,181,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0487327713993816,0.213113020680784,307,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.214199345780299,0.213397056642747,600,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0482366407166331,0.213769713693046,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0482430342283382,0.21394192052325,167,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.049300161712659,0.214029363515613,713,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0499438431511276,0.214404621127486,36,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0475076673202818,0.215476158941431,720,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.045988656184849,0.21562243770754,386,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.193056042555828,0.216178380266434,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0601480154894104,0.217533681783579,527,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0660544801815277,0.218853660887845,756,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0667904064253047,0.220784212501876,707,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0814423974589794,0.222213738026678,746,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.048423493934704,0.223778851979325,357,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.205875766309359,0.224136469719657,536,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0463159718673569,0.224171722942675,187,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0454300464252505,0.224203868250716,661,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0470002843493751,0.224375283839111,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.110269747439055,0.227374727753652,429,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.209014216873449,0.229455902733071,592,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0490129239214955,0.229878598305068,154,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0496588315759004,0.232896326799594,293,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.044390406128336,0.234190123854748,372,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0416722518607322,0.234402152209474,58,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0487472114202099,0.234698148147658,616,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0411161699988251,0.235176507051267,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0533769529106725,0.235236483385321,439,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0452601837406635,0.240403003680461,262,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0446321016606062,0.240657599445046,313,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.210343626897237,0.241662786924305,311,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0439334829807804,0.243959236164254,93,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0750914748862669,0.244719210934748,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0408836495597378,0.245450382455202,213,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.043821270161186,0.246009682731812,666,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0583321202283732,0.24787600809688,234,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0392261507054043,0.248158658586576,260,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0569526057546944,0.248427217078785,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0439682717132691,0.248631175939971,602,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.040814751656004,0.24867256238474,474,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0586636188129091,0.249070688767714,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0460390863577571,0.249501061621373,566,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0443702039412171,0.249886526055683,90,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0423455148351719,0.250108120701117,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.043731523963187,0.252586563562052,396,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0755028372857877,0.25268354636614,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0500899270477171,0.252831097483336,681,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0760408941060945,0.255610453656642,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0378579794321138,0.256657214699374,133,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.079546270912439,0.258245397577526,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0470134643520511,0.258893524168971,94,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0403462713065749,0.260849632054696,619,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0442388744226952,0.261623087809579,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0421513234295022,0.261700258547828,270,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0409844485775288,0.261997458728966,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0516025821995869,0.262365251339392,291,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0438493719675204,0.262590330543374,693,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0425264013141472,0.2640505138907,496,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0546585482749134,0.267370277423618,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0877019985861633,0.268032166016589,108,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0531405064578335,0.268960895692584,21,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0450321839754525,0.269344743947333,130,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0421552388888828,0.271604086710203,48,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0412809060797708,0.273207407844561,301,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0439351742759654,0.273603627941838,423,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.201603664606749,0.275329870911807,603,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.183445596900077,0.275982485561642,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0409576553218885,0.27611369616556,662,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0421918205105073,0.282012705991388,75,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0429695298831919,0.28213782141075,444,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0435542352482743,0.283101132011164,289,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0418041057177339,0.285694521740422,119,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.319644644933278,0.287046457610714,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0622548661716634,0.288088017624744,118,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0433567918324651,0.288984540858351,158,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0358093277004901,0.2898867174521,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0420282312859218,0.289916628831216,104,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.304157589568091,0.290392314622847,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0365316493810443,0.297320444725466,596,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0389811134492559,0.297694895117747,335,pan-cancer
mRNA,FIMM,MS-275,AAC,0.143016310245607,0.29819382278659,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0388042302263451,0.302598394431622,214,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0374037792435021,0.302668867725298,512,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.112214181721605,0.305872749337948,697,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0407644020323445,0.306604424766234,732,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0419546538169676,0.309853522212376,102,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0852380350049338,0.313505590790349,151,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0354754701488056,0.315882762605366,387,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0378208994442522,0.31595204536966,469,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0392201901746209,0.317163321364986,205,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0680153583217112,0.317520635571786,554,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0383718006281689,0.318214633961924,490,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0413540086787094,0.320506050498008,362,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0443008677058075,0.320511577947324,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.038138460100828,0.32059505385023,246,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0358206994517122,0.322945273324332,7,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0667864678791115,0.327076600368925,217,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0600617210626558,0.327871514279226,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0356762380360654,0.327877386355777,551,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0356714387875953,0.331019104161568,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.065610091531958,0.332809313014646,468,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.131098670464956,0.335989095768778,91,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0533541978928073,0.34048941653461,689,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0352403925676577,0.340798133322888,3,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0488325611362398,0.340900264543933,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.119828084709031,0.341071800495965,656,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.080379634495794,0.341300892679618,166,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0360939887376505,0.341922021319997,153,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.170278176998714,0.342659037957359,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0471629426696031,0.343463545612213,564,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0326596337006789,0.343844768439519,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0395562023402785,0.344054396109174,352,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0365419485524926,0.346059949509286,379,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0444920043399321,0.348075906845668,464,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0369009119853736,0.34894310797477,508,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0376947795906279,0.351066115319643,311,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0657375991137653,0.353408939588355,399,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0358995816573528,0.356767241911471,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0326106712265695,0.358125226774539,221,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0339632560408235,0.358431190920713,659,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.1581553088669,0.359656256511188,51,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0543156626671162,0.360073279167739,204,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.041078512289132,0.3603191883829,148,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0349342192563371,0.364638224592332,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0356620069448564,0.36791747102422,739,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0457001415185593,0.369850068538384,38,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0604519315090341,0.37019444385173,11,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0336205754032834,0.371494361758458,727,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0331564111630402,0.375330784725107,276,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0461549804125856,0.376532562331082,176,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0344499312132693,0.377690518823307,420,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.035532826493597,0.379147636729555,47,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0335474768851036,0.379335382681379,515,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0535811597907536,0.380762682091586,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0355399092940204,0.381847985838686,184,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0363298460803691,0.387373972263289,136,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0869304710209906,0.389648284408941,471,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0316546200900967,0.390425442498143,602,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0320048253922307,0.390456103520797,631,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0440376734897137,0.391550343821123,302,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0315162566904058,0.393314240561362,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105649776112394,0.39510740080614,131,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0272034675088982,0.395421235609416,339,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0329403650367134,0.395761360069331,418,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.130119902197839,0.396574521087046,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.032217446422131,0.39854228098878,621,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0318234524687619,0.400535376930678,708,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0746653249925589,0.401139405895577,308,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0333552307738538,0.401314741814023,587,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0409140133697836,0.403847435672596,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0296197364024878,0.405676215502882,243,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0363720609174566,0.405736981904122,442,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0818627667052145,0.406916695198083,305,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.033801195387978,0.407342456743475,280,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0320837071634344,0.409206934587708,364,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0320519560396154,0.409309748390998,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0309545526953517,0.411604470352599,561,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0295940632873358,0.411613516845966,453,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0333659645892437,0.412323233094026,632,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0332706016290686,0.415206497449593,673,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0352799560320739,0.416941200076053,356,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0341151005308568,0.420243182762786,200,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0318750110686445,0.421677812555316,646,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0274687393256379,0.423064919861491,303,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0342250956003072,0.424419847363219,573,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0322498537471454,0.425505211796722,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0307872650584358,0.428075528715591,22,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.120882265797024,0.428961282024255,16,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0373497636530196,0.429998724029199,737,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0392333160023667,0.431029665522792,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0310140098415263,0.431820522827283,479,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0388679791774662,0.433325106360448,12,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.030745535417305,0.434133155096389,263,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.134023537865582,0.438671379645205,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0643222925175542,0.439396500749071,171,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0279479466473932,0.440542518384941,726,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0671644081855858,0.440659671053452,132,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0285620153331106,0.443564793068967,584,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0295474962362242,0.447827814450933,125,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.132641989717429,0.450044807443193,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0303041046088862,0.451690280424497,95,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0252960722854442,0.456156864450839,152,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0291741110201099,0.456310596432318,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.028328716099496,0.456648013114887,597,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.029529873182744,0.457602818367333,192,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0291026859556383,0.457932044536921,193,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0263611159061047,0.460357104580585,267,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0486763050938424,0.463284625576849,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0284046567893975,0.464730707469647,740,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0423703661742598,0.465238657930986,443,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0299264167690411,0.465552774934375,377,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0342490377014022,0.46629602751099,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0304279795312024,0.467725974345826,493,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.133212366755478,0.4679519869423,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0285559635489246,0.471522038721706,296,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0553050399543274,0.471689073548906,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0277891099607701,0.47209865965201,197,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0368866614364782,0.472261301853449,150,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0279375766135992,0.472790440957539,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0481699150568471,0.473720977019031,603,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0465445838644235,0.476026695647518,686,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0271144366018771,0.478118015151133,620,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0286955875930787,0.480318385410939,159,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0269094313947631,0.480736493285414,478,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0266922604746943,0.483000749562266,408,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0234327802214208,0.483045220395506,570,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0259613327507404,0.486350180711345,560,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.111245978638592,0.487061190104488,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0275180429685225,0.487382586840763,684,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0585995368083547,0.4906078528366,369,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0265017080528251,0.493997170592617,567,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0404928229163447,0.495591956285903,548,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0277230691532839,0.498212339318719,667,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0230277001672648,0.498876495961115,432,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0390453097565057,0.502096132940113,571,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.023363868575751,0.508089094558971,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0249154858571345,0.509506832218796,624,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.046597446262562,0.510123090667846,78,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.025848357211919,0.511043799141112,405,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0263876136810807,0.514545338889469,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0263297379478987,0.516353139802395,540,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0401599835549964,0.517964955955171,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0320404496146752,0.517987185191632,604,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.026969729607224,0.518663287743026,229,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0767205868271593,0.521960205578124,529,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0254481361254065,0.525758946075776,116,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0237244813783628,0.526019595091078,481,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0250851348190627,0.527279275062072,343,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0253445572891247,0.527698587058903,288,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.025410205731508,0.528867630989085,31,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0259782723420143,0.532308803188696,645,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0369623090842281,0.533062155029647,665,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0247058759936485,0.533843283475557,26,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0922598609361695,0.540603496879645,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0226918803371208,0.546916771585487,744,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0227148517116423,0.547147438036594,668,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0245713073788756,0.548076057620001,366,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0233891205085609,0.548089184493111,712,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0242786777690279,0.549582374133331,639,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.024211591021062,0.551398680153991,201,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0217098543885265,0.552566579011874,502,pan-cancer
