mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,0.0593768977014893,0.0927357033740745,252,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0611335852252509,0.0930752470898993,521,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0600672431840548,0.0939266872035893,478,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0609921408530519,0.0946173244767753,197,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0754283727988557,0.0954117641568557,326,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0626668144541441,0.0957485912994704,31,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0923708207689631,0.0961452700086222,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0629020047916039,0.0961651669834155,146,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0606671954065239,0.0964860983172873,712,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0645994690126278,0.0969184371805104,293,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0631393571439909,0.0981366403711213,673,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0883713571111446,0.0983963763356375,11,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0573037189365314,0.0994855978106227,602,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0528248316156555,0.100227724440054,371,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0689796043114111,0.100709123882238,439,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0550967941204629,0.100916439334243,194,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0605910122513429,0.1019553762762,52,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0859059349907106,0.10283499531841,53,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0790120333232908,0.104068253597046,684,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0606276115361837,0.105402720357689,426,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0900375249405041,0.10571493935387,54,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0580047484665734,0.106006477251253,153,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0810804509548654,0.106073360668259,669,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0550174112527567,0.107785343154673,473,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0597726031573052,0.107997518157977,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0665171868469345,0.107998177405933,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0580048728762638,0.111318362045222,719,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0552773911919619,0.111546916462337,337,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0514203932873337,0.113141938529712,338,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0612364626882804,0.1143561541969,145,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0655884657189771,0.115124998720796,46,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0594203440138329,0.116675149090747,72,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0562276702931397,0.118980925660524,538,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.043995979354761,0.123097351024764,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0486431240074033,0.123173704119762,266,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0514847875682974,0.123942069420924,387,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0547947195234405,0.124125812375698,567,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0591751092737161,0.125791232800019,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0490301079349139,0.126255812016265,530,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.111693662642575,0.12664668728812,588,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0572539410363734,0.127678174136204,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0680645705786599,0.128125734659222,100,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0517627254428286,0.128815691031471,467,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0542758267848036,0.131419941734585,180,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0489026357229785,0.131752119594007,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0571102953545443,0.132073168334907,229,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0745542821681309,0.133274423122999,747,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0560684452997711,0.135536140607654,633,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0557432225457121,0.135815889048625,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.079791779455255,0.138803484884231,88,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.052519228993789,0.139017772876095,518,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0546917703163019,0.14032675232025,263,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0762812061175265,0.140388629850762,233,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0481869989282761,0.142776547697725,274,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0495148746922611,0.144422941967094,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0480661282014023,0.14480620410234,759,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0567056409733838,0.144822146580317,389,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0508100023887505,0.145716532317105,384,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0897751989551673,0.14582151890074,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.077974106281081,0.146515365018135,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0490809246666926,0.146677810314331,596,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0526877075468116,0.149158605080566,262,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0436511836094267,0.149325908572144,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0508606455917454,0.15172318599284,211,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0475767529261034,0.152308372719347,455,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0466727643408808,0.153967872779449,247,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0510110119050475,0.154269102278033,757,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0524927008743,0.155529989541396,120,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.051239372351338,0.155815988331058,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0568743394183629,0.157245717202877,109,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0730095900707036,0.157250882993191,733,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.045109862870096,0.15830694535314,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0420524478113829,0.15867375466313,198,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.047343515567465,0.15982846763267,368,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0462067543041647,0.161207970905102,228,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0471491955446721,0.164169801009324,374,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0525111238005703,0.16428720870759,647,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0704099120920838,0.165644905977696,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0476163466009997,0.167194660202651,696,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0684151858778489,0.167305152760799,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0450066946496853,0.167311891116013,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0546103779067845,0.168885613571507,652,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0510101423594779,0.17211945408444,483,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0722627499602226,0.172821753038507,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0455980110203477,0.173933071732628,4,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.048939895054192,0.174409866126252,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0463656354732829,0.175084239268515,5,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0671272577373103,0.176923646739538,689,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0460385236338679,0.17948950541874,385,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0488254975865808,0.181053937211898,112,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0513499754646221,0.181410659856831,159,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0460883425195102,0.184950392390562,279,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0485882800669623,0.185826207439318,205,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0516924393318064,0.188346618265048,241,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0556980249940561,0.18929671279378,534,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0471741096207638,0.189564960333205,59,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0473746722152,0.190413435558278,472,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0630705543484447,0.190515502308564,370,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0407939246208456,0.190568588022263,354,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0495832945699068,0.191066107679717,520,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0487826539272612,0.197742757665002,299,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0458122421965347,0.198360248903189,752,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0431971177429503,0.198841566698467,699,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0597846246084498,0.199027508449798,259,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0479456827887587,0.199267768102775,361,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0469719679309985,0.201478932333682,278,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0651973757575099,0.202627018593917,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0998340982951099,0.205488464658254,114,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0644856454661464,0.206439389568058,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0496739388204852,0.207184318705446,227,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0658062411134406,0.209709379933704,443,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.042851240215849,0.209858575286678,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0957075165109876,0.210041095097858,487,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0470753312198634,0.210091418985287,559,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0461670853668403,0.211599365527508,19,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0431590132685825,0.21209755234386,464,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0574683197159249,0.21372608278726,150,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0402178562829792,0.21471408315844,687,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0438062051806735,0.216735666157434,669,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0403249035623585,0.22166383987145,650,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0482240013770902,0.222052154770686,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0372920307371699,0.222672989937731,411,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0439282190359905,0.22317867299821,187,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0458830059585585,0.223906114604165,420,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0451634796838721,0.224009783476218,475,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.046231229756022,0.224012903064459,594,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0449290534022498,0.226315413552709,490,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0623042195974959,0.227124608226364,277,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.042869483681974,0.229323506888274,706,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0446830219608262,0.230257941170322,595,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0391326512989243,0.233943332466189,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0433925936515813,0.234565094892183,739,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0416872592907875,0.237043718568815,522,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0409548079935473,0.237181482688699,723,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0434668232929855,0.237772857742927,189,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0370401738844285,0.238772408566114,39,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0424581930656555,0.239264101779014,499,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0635975593799099,0.240324674034314,147,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0397816031086347,0.241829769219738,156,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0898918565619444,0.242317634683639,305,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0434649920099649,0.244719738317409,445,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0380431269615138,0.244723584881681,383,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0424206814192873,0.245095963554688,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0401560404698206,0.247440137492652,386,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0413431467374947,0.248577649981476,715,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0457208477299391,0.248806788232571,242,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0385484230630471,0.250541306702631,221,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0424982462765533,0.250784690926572,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0343663550016818,0.255234122069887,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0650705534749528,0.258429692343955,97,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0407806455998772,0.260672946636603,624,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0398619220346896,0.260760954981601,507,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.060344350761173,0.260917063057566,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0365802896990183,0.261268894553641,152,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0406171657617891,0.266458544312199,403,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0392207690969596,0.267540631715865,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0625720140793276,0.268700877375216,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0419106808146156,0.272412414461718,179,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0883563963858576,0.274715582416167,144,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0873270592541647,0.275228880886452,429,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0712915082891331,0.277213449016643,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0392818258113474,0.280086917077744,668,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0414445852096991,0.280615042586115,759,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0306008197939333,0.281799347709475,264,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0403457633075953,0.285196887550025,79,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0556102431940696,0.285897491256659,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0320018886340379,0.288228354889211,339,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.082970894718236,0.296357343756061,166,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0381076446403946,0.297383757807565,167,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0833164109794888,0.300452362155386,126,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0520919296175383,0.301488589649999,585,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.297057820323944,0.302361684140002,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0376789478495748,0.302413914761178,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0386964775352105,0.302526819467406,451,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0369763984308585,0.303352402000339,597,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0464751396961069,0.306610259322038,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0433386333597644,0.309870114082197,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0318561791237436,0.310005836896412,494,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.318005120534715,0.313780334000065,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0445456091311362,0.316217548609951,737,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0704093547415134,0.319755839810932,369,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0322722924269629,0.320638344998639,555,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0541842190964416,0.320791895875352,669,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0530390086224876,0.326255469540648,217,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0387949311898162,0.327837050605964,646,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0846260603451557,0.327938822382541,471,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.035080732731294,0.328930925417605,13,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0333251849178109,0.329880462430321,726,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0336081965593293,0.33005164177619,434,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0526367432133988,0.333543332678169,320,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0295021719610175,0.333570049897653,437,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0580854186805946,0.33545440393837,591,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.033670956230199,0.336644366383637,276,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0348780742951178,0.341424103496726,297,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0689189541429555,0.342598563170279,236,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0357102465458668,0.345758259334204,728,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.032846337838534,0.347940130560635,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0340009716130468,0.349160022757592,281,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0344353513972805,0.354602455507783,380,pan-cancer
mRNA,CTRPv2,968,AAC,0.0687228380000481,0.355082265502265,9,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.033355318926914,0.35710200770678,634,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0331133293139269,0.358311024135665,90,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0354414707219508,0.36394537659458,484,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0329000656130283,0.364374812510083,431,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0334317455840389,0.364587914848734,396,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.035250370407742,0.365614496134421,79,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0350540976353553,0.367297372016156,738,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.045679185295823,0.368627999570859,742,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0332841931744128,0.368634558146363,293,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0431132983495961,0.369525466473531,329,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0322195073762603,0.378146008252934,312,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0285632856099718,0.378638861244385,34,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0341258703551468,0.378720562887728,505,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0331576663059968,0.383666439251023,593,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0318463426563312,0.385300202803043,693,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.046966755798627,0.388090425109858,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0463224459751383,0.389600663651552,162,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0294210623775881,0.39152601676829,344,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0282518963617584,0.394234108577564,63,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0344653673408922,0.396746626782113,115,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0395042279190198,0.399426744075218,394,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0302682661431812,0.400181511563587,560,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0289262627023021,0.400278248866148,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.027967309318485,0.400382358749468,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0287776144390728,0.400831540389867,379,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103508874052789,0.401018633627734,656,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0330418046516901,0.401920310959635,642,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0636453441201918,0.404453114194989,390,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.032763771879182,0.408331079776971,573,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.028111801059529,0.414224936694129,335,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.029994366387789,0.414520965786166,508,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0305399846171888,0.415790879892317,667,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.031365961206142,0.421796583931912,24,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0387969119782564,0.423676002686983,348,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0299850651428781,0.423910821020244,125,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0411753656538663,0.427081203902482,694,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0262841534775018,0.427684893216461,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0290245651507174,0.428437049881626,418,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0270815808069047,0.430153905938576,749,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.030556040908002,0.430790697841464,645,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0256008631885288,0.431711966551711,363,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0264672529649184,0.431759473293375,328,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0293052797469022,0.434345592127057,605,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0412943225124524,0.43681014784077,746,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.087335137186844,0.446598665965973,101,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0354400928528556,0.446865852499532,12,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0297697132404598,0.449055534947135,447,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0270080683989101,0.449668163790393,488,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0276220308206243,0.450111920110319,206,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0252056439183617,0.450472975757708,401,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0275375114733192,0.45096895374183,76,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0239508896333709,0.451486835193459,398,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0283087715129004,0.456674128259926,657,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0405993284082103,0.456740494976264,580,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0585159939209374,0.457671638722071,123,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0353180099593926,0.457826994928607,268,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0315454899685996,0.458261524697907,356,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0282310986056427,0.458472202126087,104,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0236853036927869,0.458755847313633,190,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0577390681223203,0.466124344529173,641,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0401276256116121,0.46782199495046,239,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0272182325862801,0.468337809760928,629,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0390114657215361,0.468591981153504,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0234429048272687,0.468638350958696,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0449776974245341,0.46869379856504,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.028056040849383,0.46889832741618,419,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0271234423415314,0.469978186268673,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0238205220454308,0.47024928124017,613,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0252674826589156,0.475419680012111,666,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0269123065885427,0.476630739048756,653,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0383646308720723,0.476707745429641,10,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0262648950511682,0.478776805831122,193,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0211429712622321,0.480352884216836,290,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0275373980833263,0.480683468706769,184,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0545610217088556,0.481692141007468,172,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0358190536717017,0.482467279450924,413,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0222645050017373,0.482529754822239,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0328459570124223,0.488300683258125,756,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0257014670491273,0.490233374810702,427,pan-cancer
