mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,-0.0620783763649961,0.0996793967357543,654,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0701326513446948,0.100094970190933,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0734274610076263,0.101706051960686,672,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0705092140483795,0.105521883455723,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0609795925660915,0.107066157467056,374,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.064584095165451,0.10736558295103,726,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.128860777935573,0.107426470959801,123,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0623715850647204,0.107563919845029,542,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0661176773252071,0.108199886918428,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0689237492553657,0.108262582053643,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0654732807966703,0.109615743095325,66,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0674053828657835,0.109789392187947,351,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0708412998411205,0.110837778964357,752,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0839773984017651,0.111088616166346,15,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0986512890203433,0.113287345535519,262,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.125331386178968,0.113501512328133,111,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.060942190427781,0.113593381895514,163,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0722517521617366,0.11433158170562,667,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.13660636344324,0.114493855153884,144,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0654536279571027,0.114513730516738,36,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0995497692849898,0.117206293339564,548,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0577658769622522,0.117419509069982,155,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0627803663416391,0.118408445412522,90,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0862014966129669,0.119435832717423,12,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0616024221368102,0.119439458052218,666,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0628984201094585,0.119663349449488,397,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0649314878283545,0.119962412766448,519,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0641929289126237,0.120203134659934,19,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0875327490548506,0.120898210801282,370,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0690018658485682,0.120997704314072,389,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.321554387433075,0.122124113361575,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0695139012638714,0.122171426304062,116,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0624854275664907,0.122942587721828,379,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.066122814950157,0.123600293103456,731,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0702092230890227,0.126014755706983,20,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0943577769546305,0.126717592762982,231,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0665956632258107,0.12700470616001,263,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.102049126192436,0.127851682981403,239,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0677068298112968,0.128315796651822,50,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.063281042012596,0.129258649266254,601,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0608687276572596,0.129495798323007,464,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0690976889479316,0.129728798649584,540,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0561417551317341,0.129923347121642,251,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0658645004704928,0.130840623769776,759,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0572440709687908,0.13142698254774,750,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0995731407918274,0.131535626490094,320,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0580425187007828,0.131577869337875,696,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0688982508610739,0.132185704655803,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0612971120316363,0.132620194273237,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0818790858756407,0.132636600958882,564,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0868986955199246,0.135058939629679,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0911372290567696,0.135711080566449,599,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0965907656384116,0.13708158210719,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0903565510707563,0.137662498759049,49,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0650647562623907,0.13937265868811,127,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0688789819752127,0.140348603970973,705,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0637791463769783,0.141599125947818,674,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0570108608891891,0.141696572781898,337,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0623220207766015,0.142130827494778,84,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0528736540488208,0.144175857727227,687,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0649219886840125,0.144580580760621,611,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0737219805986877,0.145129333684512,439,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0906506874651865,0.146269763743745,67,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0581897277043999,0.14840224570504,364,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0575162126659093,0.149175259143126,496,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0611706282141434,0.149625105995957,597,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0633479589224956,0.149783322951037,300,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0548646610895861,0.150683104267406,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0511359557364207,0.152624496929233,649,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0548122968964989,0.152721758509922,749,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0565653540888378,0.155318607597961,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0531264036917569,0.155348874977225,570,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0494027209962773,0.156091134851791,238,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.057175114633944,0.156292020333276,81,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0640699514583145,0.157168763244854,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0579693330750528,0.159433055978971,444,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0919315131069654,0.160328067370061,88,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0590046656911342,0.162688338671046,301,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.280100648088255,0.162824290282201,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.114638264716984,0.163117886953691,658,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.116329942377825,0.165001344149113,172,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.110802814750941,0.165562669657949,164,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0599127392294223,0.165877313557625,173,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0543481166314553,0.166030384207243,365,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0562169859313799,0.16627461647221,252,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0587414930009303,0.166489072603548,424,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0533254754861018,0.168384123867846,301,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0751972729555226,0.168971737441677,349,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0758680950568058,0.170275954516847,21,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0493238379679777,0.171524195651698,202,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0533786617112015,0.175453364165186,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0556906711931514,0.175655158528026,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0523529873953777,0.175758259377196,670,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.054256632960085,0.176502256317894,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0579308153969134,0.177332019431409,472,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0590461301509108,0.178299917419769,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0583187198907032,0.178628547057395,125,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0619532408382225,0.178917566322628,71,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0593724539196389,0.179269187797933,70,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0555071201711612,0.179434143025085,567,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0721657579869257,0.181080819657379,669,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0597324258611038,0.181355112719265,528,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0556513179293375,0.18183469621407,424,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0556716391375984,0.182127838362047,722,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0556710364644281,0.182897673861902,13,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0549196387528531,0.183607267615183,206,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0806716174564765,0.183897551422782,754,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.052540858734841,0.184806399953363,553,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.074735914647252,0.186990219146971,604,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0783517915255468,0.1894886104081,643,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0551219670588077,0.189890167578111,715,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0816010485872678,0.190958771450237,443,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0526564699845187,0.192812124841673,7,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0514130115164084,0.201014708885729,512,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0583184861093177,0.201565981950438,136,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0564560346885705,0.203944586589067,482,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0490558622137472,0.204308013230201,368,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0542454673145603,0.205453741497014,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0981829493532085,0.20785659374276,487,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.357765623690483,0.209147342537653,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0516251675549647,0.210220264326104,205,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0568281996130427,0.211505882339611,347,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0472360661343914,0.21157900651223,274,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0646046988539472,0.212298154360255,191,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0481645256516725,0.213586742235048,723,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0503363660822068,0.213868776842837,431,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0508959217609105,0.214501712015462,693,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0541930753387491,0.215094794703627,98,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0547082854061614,0.21628995187089,587,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0545070146231752,0.216685362128346,321,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0512428638848197,0.217426769429281,44,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0542261598510208,0.217675782620331,288,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0535649880978154,0.221810085655037,112,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.064929770190233,0.222071847732214,737,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0544063218903931,0.223408802743096,199,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.068636542377127,0.223511807170538,585,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0524914235914672,0.224135484912481,196,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0780926931810446,0.224486702426472,143,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0789484311548491,0.224542508048651,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0641785317067556,0.228897628475851,527,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0773972954932387,0.229508236943762,735,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0554987827580408,0.229593345215586,738,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0531618051790413,0.229813827410251,451,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0514667039486955,0.230345670164991,711,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0490091362368698,0.230763820334727,521,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0520168535723815,0.230936549326045,594,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0910512639982176,0.231791753011992,142,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0502170535162531,0.232373994195022,632,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0672559710558612,0.234489939513514,176,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0529877805956592,0.234777798605376,84,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.050461355856146,0.236622534170626,617,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0511259249341409,0.237365164145694,119,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.229808848952322,0.237958060330479,651,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0738083056889126,0.238188676361049,210,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.229399473414008,0.239345519751682,32,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0761752521186262,0.241362659274079,554,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.22785856478867,0.241391385578171,592,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0461098572524635,0.241933504006307,476,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0513898705502973,0.242145613185707,405,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0496753023715736,0.242734558414859,448,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0775399872166338,0.24497733948331,591,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.044595549596284,0.245363437378183,225,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0712543016516241,0.246737670562082,463,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0521157424766239,0.247146094492542,638,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0468785151399032,0.24735965456506,504,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0523016957457347,0.250054828223306,639,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0521037850858598,0.250778718818763,230,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0451830677219157,0.252771587484695,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0433335813781941,0.252858890350034,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0518930030251183,0.253306677903032,531,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0510771842994781,0.256149094829928,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0469982581555045,0.256330377526007,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0438948929024049,0.256905180620129,335,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.075094563214346,0.257284463956507,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0495535453222282,0.258472354595709,574,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.056947501429894,0.259113809624876,291,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0521545205203491,0.259493318097135,201,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0767482889559256,0.260044563385106,651,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.532353956398245,0.260267275502458,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0527092854765221,0.262732469319958,464,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0475770492380077,0.26741454720322,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.161804383622323,0.267928735699609,61,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0623567603190189,0.268159445824792,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0914396557626655,0.26981452289969,134,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0448858428472062,0.2700178775127,304,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0708981075532508,0.270842099661536,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0378079553115183,0.271533644375323,699,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0473781242858808,0.275432451062418,395,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0720483993349451,0.276805839605814,606,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0728622427884108,0.277853534904912,255,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0441719849143041,0.277854077656981,740,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0477032232662451,0.278390594589707,566,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0833474787842883,0.281256920552294,588,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.048890665967549,0.281689191486776,145,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0394417369134388,0.285291598007937,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.149256340416005,0.285601571129812,131,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0448479512123318,0.287121941840086,479,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0454131138724829,0.28719959531866,490,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.333778864476137,0.289007577255053,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0463509203410921,0.289799491188646,244,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0429246495914461,0.29575512685727,520,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.216433499340568,0.298994863346716,533,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0410049811510037,0.299176975091774,421,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0456495522102555,0.302309016986411,80,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0578181182702719,0.304804805480213,554,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0390707561431056,0.311242901055323,699,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0664256332952918,0.312637773689523,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0403720024328569,0.312962947912124,757,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0658434498724121,0.316154097478838,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0541914935819809,0.316193968499146,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0418388647505945,0.319250366543419,734,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0424983092201479,0.3194156738152,48,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0647633708675378,0.31976463652006,97,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.07899815011493,0.323774447979393,83,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0633826975435451,0.323829491017036,359,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0385710708858725,0.32461104144984,661,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0492238342505963,0.325118854764791,356,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0535516246568898,0.325458049804256,393,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.059994084289894,0.326050568949029,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0429034465537794,0.327337588398726,336,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.04260012100279,0.327794115115677,418,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0415335047601105,0.328474260765274,537,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.063855422623509,0.328866861652789,392,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0425400777286383,0.331036150769448,750,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.032581873996773,0.334855026340639,265,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0451788812363358,0.335188273566963,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0589555442767873,0.33837085160447,122,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0635758523979541,0.338387108022044,580,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0493273985091685,0.342054971843198,100,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0380360909835988,0.342802286449739,59,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0527761060579021,0.343615196338505,694,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.179973952385921,0.343998489364445,536,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0366404381154843,0.349162090818697,382,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0331398986548009,0.351592536589524,736,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0418551578034287,0.351912156458324,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0364110239398568,0.352735087974501,276,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0598791725479785,0.354726738289681,603,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.178360380621038,0.35545264611325,287,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0528230159624347,0.355473059597814,417,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0344145488671052,0.355789091299373,555,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.035049063835221,0.360385250903632,247,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.04125591970172,0.360500832547599,79,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0379326307829942,0.363054446165674,237,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0582911222319135,0.365631785572782,375,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0420966492722679,0.36585022818651,607,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.118813108628748,0.368278426851969,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0326846092651072,0.37347785018467,33,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0387256097521753,0.377197108738906,149,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0368642491863817,0.382510422737224,79,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0597599914527428,0.382949359727201,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.03701908834501,0.386013702354788,409,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0379112139665169,0.38980755726634,87,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.133787942770818,0.393597801924671,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0353707289037173,0.394302798565072,278,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0382548255802097,0.396125076322116,181,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0453655059363043,0.396533253823773,326,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0390007237025862,0.398330012178832,493,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0392423372087519,0.398438348734017,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0395139997680333,0.398568468771497,241,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.157948530135771,0.40321255596984,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.171428235497542,0.403553603005775,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0703879580591764,0.403638362069995,429,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0339196855152964,0.405589498441258,466,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0330404562366414,0.405662510552969,647,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0325739964893541,0.409105801678743,744,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0336744767525321,0.409970727328098,514,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0512359168932886,0.410470574085912,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0378297070465757,0.411650455671514,159,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.05313494451251,0.412609921966275,218,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0334180784278888,0.413184704628443,462,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0359237065003062,0.413269606700994,448,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0376341473658108,0.413393352629007,113,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0451282366959579,0.417333120742574,747,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0732622356060711,0.417538932388785,308,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0330020003273155,0.423202076052699,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.031081588472038,0.423497412834736,383,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0313749401886315,0.424356344510076,562,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.027876869828275,0.426093914068534,339,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.031355869984724,0.426121366174173,387,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0342374008897701,0.427207968750459,72,pan-cancer
