mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.0324153490492119,0.383142918301314,130,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0299470164380059,0.383250706214585,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0330186346208764,0.384120623269659,71,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0288405849002409,0.384564134123384,453,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0880486870938087,0.38630279250729,325,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0324939763334477,0.388439772593218,376,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0294570449736433,0.392120227331847,618,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0442174246988173,0.393370897141653,443,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0629281870175477,0.393503424107104,142,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0284201858099509,0.39405923234081,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0291033561092778,0.3976770796047,284,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0309758073578986,0.398257451729256,587,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0320323551270165,0.399735518189283,485,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0316558913996498,0.40056912123212,159,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0314713548598747,0.401506956487643,55,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0309073339797472,0.405927617921986,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0303595798134734,0.406105149150347,633,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0303447469431072,0.40800909169815,528,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0291846256817858,0.410466526433944,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0281776748250338,0.411100341224159,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0286313433610855,0.417762937972129,96,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0358156925175595,0.417849656937313,326,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0278675081758499,0.419036107922607,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0276623194136645,0.424184168989606,41,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0309368223924749,0.424198540207968,182,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0467643457185085,0.434570616504253,232,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0281956523928053,0.437753627678171,98,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0283951343280611,0.439589682674314,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0403836571555128,0.440378312944931,122,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.029328044415053,0.44132434525324,452,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0259639115818098,0.441994493772435,462,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0350916288256894,0.444593803386511,259,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0275284326051628,0.444763351923827,125,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.02683940004226,0.451117732730418,674,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0336264052744549,0.451226575503725,564,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.026294398989617,0.453124213844531,153,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0278613462596647,0.453878062653089,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0272429182754237,0.454275938372991,710,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0233315270799637,0.456435156371766,152,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.037093938538878,0.457514806966189,118,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.021874376861307,0.460679691404607,437,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0345291516904538,0.466447686266552,329,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0257765812952753,0.468800565099535,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0293563151557251,0.46994113477869,534,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0258684071747691,0.470596935151183,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0540942116646278,0.471786325040986,588,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0227833591485111,0.472129730485003,303,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0246825163716766,0.473336142909643,469,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0369165832685345,0.476624115320681,54,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0264643409993711,0.477446301514036,673,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0258021146863438,0.480475973531298,395,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0245598349327545,0.484398157577546,187,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0250859510644743,0.48451224982283,520,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0231668387153878,0.486571652436819,619,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0555414243072994,0.489219480499571,123,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0226692599178547,0.490619077589517,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0569506350100919,0.491216044829458,144,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0241578051029202,0.4920518279449,715,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0216508202239393,0.495762658133692,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0198714402569006,0.496310295858785,198,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.021047789234019,0.496782406243448,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0293823767108361,0.500757823040048,692,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0256343572161064,0.501750397869009,154,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.023774974317488,0.504616069115975,475,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0281132547346176,0.50620874063894,544,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0185193813187942,0.507402552398176,265,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0345039490272441,0.507512480522641,67,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0233670977881144,0.50801391927525,396,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0503630695857807,0.51139631699927,111,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0217148288643963,0.515130097847083,726,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0284026952248406,0.515723258395483,527,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0207297626613116,0.516032255413918,247,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0227736001965311,0.517307969641572,13,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0241382523594308,0.519210470805411,20,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0220149766603847,0.519713437661542,180,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0302645575151915,0.523033308388836,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0471818782015675,0.526657867496925,390,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.019514865907181,0.529294089468244,654,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0229345960753199,0.52937628254012,240,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0193200554938299,0.531867098562295,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0235205173675778,0.536100846444908,293,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0195884755589025,0.539227053345199,676,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0229687062106508,0.539521743897636,470,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0223595766171328,0.543399058958661,675,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0207291745281802,0.543783577784739,465,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0221629925096703,0.545271609796513,492,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0210280562436982,0.545837180771126,734,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0256432858784535,0.546600188471257,737,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0208019933039498,0.547406224539945,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0189128334575491,0.547671839440927,432,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0226092944581229,0.547854402547822,285,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0186092105047646,0.558784543363705,209,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0214567243815833,0.560654594879563,2,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0169281452276382,0.561523593557833,290,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0295497443797754,0.563874937265184,147,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0207119389511246,0.563878862598954,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0305134856541306,0.564293507135656,665,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0164823025761925,0.564634371763767,238,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0207372114969444,0.565624212687656,299,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0220358453930578,0.570633985719338,115,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0196696395487446,0.571142821304118,660,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0197125246641694,0.575451310746939,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0207244656012111,0.577537814240926,389,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0301329036344525,0.578806904762703,143,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0444716493071252,0.580154893954459,161,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0187449357246288,0.584146751412545,659,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0200019182706252,0.587451706213634,593,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0173574718373516,0.589470689261713,368,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0252710139522749,0.595110743166792,29,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0165462984175271,0.595234506575239,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.028337100773208,0.596731048692702,168,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0183990198861916,0.596786487183859,515,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0178005993369882,0.602825427479379,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0268911008054417,0.603669395199633,231,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0188725923667903,0.604202521775274,612,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0188878874402714,0.605003156551343,629,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0198104370520717,0.608184487775268,639,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0593948082516748,0.608767222397175,129,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0403809567617228,0.612396546823947,658,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0190319633084206,0.613106378938322,85,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0266429665123517,0.61524734969178,548,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.02650538744323,0.616590849898643,204,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0181744634805231,0.618640976153435,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0180204382804581,0.622720619174918,559,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0263705241433089,0.624589319415457,375,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0175807160610737,0.625195996612963,149,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0219827040899917,0.627234123219226,714,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0171850721117445,0.632757191713148,428,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0174980831317,0.639012472990903,179,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0169859309261356,0.644410990564736,43,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0164523042898079,0.645001802961273,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0169249606272843,0.646558425117308,549,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0169721709483487,0.649391108111453,635,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0213131818126658,0.649764328143583,268,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0161584301526403,0.650795065194364,477,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0169452686392732,0.653335378962563,572,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.017113764001213,0.653802562661128,158,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0164884606029349,0.657272339700142,145,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0170452868728825,0.658399827614284,751,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0154944761738036,0.661447197754779,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0156382242955926,0.662106587847319,167,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0164934850900029,0.666428738363584,352,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0147409487536954,0.671044343302561,480,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0153831485076021,0.671244691473341,427,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0221640203260095,0.671641132779831,162,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0335147010768393,0.675350449981582,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0153476456980484,0.67587529888919,605,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.133141539376901,0.679968742395796,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0155255736880244,0.685028871656594,493,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0214793009769059,0.685679271721989,359,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0185460199953998,0.687714525322913,176,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0158709722238749,0.688456765812692,681,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0145167434994246,0.68941778742175,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0405232609535697,0.689564385263038,134,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.012777139520547,0.694702478732379,455,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0173850626298389,0.694843162288887,393,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0173294506249681,0.699611477356624,394,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0121999728834428,0.704381536003139,650,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0131586791378955,0.710548158223543,490,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0133429134418794,0.713656851990954,438,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0137761263412294,0.720680655869098,136,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.018788146144708,0.72141076233485,175,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.012674679053673,0.723157828675106,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0182330295003035,0.727667263341731,685,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0153959093712093,0.729131853641582,12,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.028017810744347,0.729702807204344,114,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0109099849096424,0.738997961364751,445,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0119302712430357,0.741682771250436,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0171718420292404,0.744909549133124,121,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0118999758435844,0.752039253101224,540,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0113462995028495,0.75428961724629,574,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0113610362067392,0.755933876177844,104,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0112949918540227,0.757230159548533,321,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0113703665971124,0.758015071769219,566,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0111386100598524,0.765675103822179,289,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00924582589185502,0.766572500149387,338,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0132872160030723,0.767144271308567,40,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00928054882846884,0.769857408408299,63,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0120211218414212,0.775455442049258,15,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0084183749447781,0.783108789292313,382,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00977102568016479,0.783545279312801,595,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00996474363216013,0.788433849421613,50,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00989580786401408,0.791755490593101,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00952051286899089,0.794952267947765,135,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00892214407666317,0.797025238217767,177,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00816415640578276,0.799275368994853,274,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0297027809053134,0.801513373467408,101,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0122387721110397,0.806201299949798,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0105478259618864,0.807946110835363,461,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0126619166994781,0.808153409720416,105,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00739638481490194,0.810405051220445,266,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0177258830291962,0.812708050551451,108,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00803457653212064,0.818943876145171,456,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00770238171635798,0.820795951341192,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00734684461228449,0.822691962992175,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00959645064997453,0.823523600684807,433,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.011592929519257,0.823794080793355,210,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00807251475293739,0.830764976757076,552,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00795271703914635,0.832471562723968,230,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00978446673878246,0.832977296280363,38,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00614723262314208,0.833979333409372,339,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00616478950258679,0.834089286433049,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0070281652904118,0.838228685675482,345,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00910134887700621,0.840448163233866,370,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00641408590241035,0.841131549600554,272,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0254712141679281,0.841255543168946,656,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00647287661526613,0.842841901734259,474,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00652304113342853,0.842895137256125,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00848122650552022,0.849147627893029,604,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0067726027413906,0.856044151110805,611,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00645303032003327,0.857773737007177,693,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0056432344264949,0.86046504444379,228,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00659505484461239,0.861817564047748,65,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00602438900191183,0.861886881821443,617,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0123558844094195,0.863618452768839,487,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00885337464551759,0.866417303662764,599,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00706821171262075,0.877030138738436,234,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00530418986411497,0.878673011522419,312,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00502732508898705,0.881833799305419,249,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0078173285097771,0.886380714520938,97,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00476594782512706,0.888199953896003,279,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00805088405256506,0.890917870069537,440,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0040298219213297,0.91237735902975,107,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00353542846573118,0.915668860852633,514,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0082985470500565,0.918502947301719,151,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00519929164180607,0.9185494537042,261,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00356673042119722,0.918895556630651,407,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00350745624823901,0.91909932520482,631,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00323026039419459,0.91963348531345,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00361400672600674,0.92462007155301,94,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00441381740899444,0.928180598685332,99,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0032254964322946,0.930457691491769,288,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0110619722324801,0.932079809249161,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00286409878546563,0.933847466442758,499,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00289599141649116,0.936987648136357,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00283412471486345,0.938141903762587,426,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00250761425265743,0.93986935633276,243,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00236651832188831,0.941610424891951,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00566176819313705,0.946034142435414,132,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00222452861258102,0.95083414284849,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00219049726724368,0.954260655589059,113,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00286447813454974,0.958071825520473,139,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00141502717484472,0.965429091627592,4,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00144507342823565,0.965858370780255,621,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00144773010928168,0.966692809312223,727,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00134871328462739,0.969414604805657,620,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00226109356955113,0.975008773591853,369,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000817601471367331,0.980016503616605,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00115210882212523,0.982546480912463,45,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000616082068450789,0.987915093476271,356,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000143028826307451,0.996676419111955,560,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000128048438897179,0.997302291119983,495,pan-cancer
