mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,-0.102116343783327,0.164169553323741,124,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0545430968556336,0.166506984505608,84,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0516876090929104,0.168227887735576,632,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0461844266415981,0.171182833870682,432,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0483145626801387,0.171546531830898,365,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0480502710129917,0.173968699892341,243,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0480075529676097,0.176531137625585,553,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.099343777399864,0.176578867849645,83,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0508330095247267,0.179738871224324,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0740539172625922,0.180381037141285,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0447616608980449,0.180642964865634,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0397976114924787,0.181122407030032,265,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0506166162263823,0.182397932959345,141,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0553895526696082,0.184566963142796,109,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0489653440374563,0.184789089371345,547,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0754188351329621,0.185951474138557,367,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0484303986385523,0.1881499101932,519,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0593134592058214,0.190820548769211,191,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0454972404559924,0.19146299865,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0455239373647753,0.19934225226654,502,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0480196494752966,0.202307946079042,674,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0481439948377748,0.202443432227541,537,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.205779557803232,0.204060956367806,31,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0435044774535349,0.204203772287413,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0486030866071558,0.205151464151431,52,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0967997412306253,0.20893173091665,140,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0484303252340662,0.210502483508328,336,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0462815297334817,0.210707669834615,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0485448461705409,0.213991968762298,675,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0454846349097113,0.215273997675692,608,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0501845647341826,0.216482720603603,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0478443429861864,0.216680173301342,759,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0712107735107371,0.217093133026818,665,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0452361564741882,0.218972334837713,662,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0466342256040952,0.220848564068733,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.045381335539879,0.221980344023433,536,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0584326638443663,0.222917276115088,12,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0385872897774246,0.224317254826723,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0547581833004923,0.227268344550264,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0486146921532291,0.227318318508201,293,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0415049258960653,0.228179587780612,670,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0458028254497404,0.229308745495498,196,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0680039798186076,0.232308442708563,361,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0442592381441764,0.235349066531251,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.048012692159357,0.235848835620246,94,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0570809008106939,0.236193681758736,348,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.043397475749354,0.237737980899941,410,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0858746221958015,0.237803971807962,160,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0624221855563076,0.238670669067824,231,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0453386321767267,0.239213336784122,645,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.181848366260055,0.240646796681918,630,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0400326760657914,0.241249710950609,163,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.061785616135729,0.242074512877199,261,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0405268876061191,0.24227982140972,474,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.047889174860746,0.242578833766426,227,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0409772989609287,0.243441620479185,614,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0400556844322623,0.24611621631644,455,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0430910256289134,0.250663658358323,456,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0406026003855083,0.251244313118086,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0394287042216922,0.253940803078776,337,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0550948910840558,0.254943341513993,40,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0398272951271398,0.255826917841155,744,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0414695583925195,0.256550916517743,206,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0431299007006262,0.256645624400268,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.128637550468494,0.259229726864698,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0431021876202022,0.263168338763681,505,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0434564298212215,0.263187482000606,559,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0395135741256287,0.264105092503985,514,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0440423167156947,0.267042368434303,655,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.180418319795814,0.267288287952413,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0398917356283819,0.269810006662214,740,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0822081768927898,0.270334456766297,429,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0703309367861616,0.272023428514029,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0647224581274035,0.272727608403788,591,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0400831016368663,0.27324189618062,713,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0877564796888211,0.274618983072861,108,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0412858437941354,0.27547339640506,262,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0422154895849683,0.27764658983315,127,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0382100785803259,0.278257891818472,211,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0404658616364892,0.278794775844312,36,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0416179787915506,0.279196217647569,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0432603338817085,0.279877815647293,376,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0424067027296496,0.282220673339644,146,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0386092095866622,0.28382542186523,81,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0525086772846244,0.284639437488033,370,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.038984111201253,0.285764658681092,278,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0414474066326836,0.286459674511374,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0406288851685824,0.287274477182321,418,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0433793809850849,0.288971922467842,442,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.185421154717848,0.289456903166604,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0385484732129357,0.290099375368741,416,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0344678819387968,0.291347866418713,33,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0415899100595908,0.293108676560095,20,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0812951592467826,0.297974175269349,308,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0380866488680896,0.298432725862241,558,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.171332972085267,0.299705885234041,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0759271187053835,0.299830736886462,171,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0412242980969007,0.300274126949165,540,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0377154516691198,0.300468587497713,180,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0484769715247921,0.303533347901249,527,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0410193398630944,0.304897271103422,495,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0567721916630855,0.304920221789419,392,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0388526832953521,0.305242122605232,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0374071237449357,0.306166922233759,372,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0511449492021939,0.308013301338455,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0589654180680274,0.308262297235937,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0402346602127978,0.309431536493809,179,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0352491907650526,0.309661909149555,387,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0524678129673376,0.310433961507188,118,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0390335295430509,0.311623871720092,657,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.058676040413285,0.311758204414872,204,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0379600149551097,0.312605433986406,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0400789663152151,0.312993329964799,616,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0595167162216798,0.315233146614852,139,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0392041634623653,0.317095937658618,104,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0507964173257323,0.318159966651225,536,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0344364981767315,0.319349446316605,473,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0455928798277257,0.322228996650948,737,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.055234279254014,0.322364165966453,174,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0353289384153525,0.325055211997661,344,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0474596661793421,0.327718221212569,604,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.151826896125642,0.327813382858617,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0357616950564409,0.327997748126634,739,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0389636550532431,0.328156392063622,289,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0322992603367627,0.331321157759423,430,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0523253119908692,0.333864476322974,121,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0363963731154954,0.334143272804419,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0363161461063701,0.338239386878796,719,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0360761553536949,0.341501174446627,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0363317000091602,0.343955945524291,574,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0519724969620745,0.346100102727033,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0341762352410706,0.346190700478189,91,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0326318146109977,0.346857545044151,335,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0349372527869131,0.349597964949131,297,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0358672795920578,0.352175387263149,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0450836749042583,0.35312076705681,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.152896071227548,0.357327477099753,283,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0337348252022074,0.358949247990316,177,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.151167645492604,0.360952839420695,51,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0328581845277698,0.364573161219588,195,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.06733563709396,0.365299985464051,166,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0352024304540186,0.366591501107967,587,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0313124541451918,0.3672003556469,214,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.067292748081712,0.368085150166537,641,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0306916613575022,0.369772733927869,613,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0328867633925065,0.37073676522867,627,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0438481546223126,0.373726021191968,694,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0361770263928078,0.374018767135632,639,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.029679280224977,0.378136079196291,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0322410293727807,0.378317093264047,189,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0328169920437193,0.37929521950218,620,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.032215492184174,0.380078482055684,469,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0457529897602651,0.381754401541316,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0344994128377704,0.381818329965082,575,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0381110805454929,0.382548415621351,439,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0336055330588838,0.382936707418577,594,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.032069264602193,0.383423514988642,668,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0473061516867605,0.385685072087568,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0353820552746409,0.385716744101157,170,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.029245059436686,0.386374579605371,363,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0492865507776773,0.390514302903088,399,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0425042016119146,0.396482131293433,53,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0370123571629045,0.39936722207954,534,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0315902648380894,0.403494372522702,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0303453346911466,0.405133849451334,522,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0448964035096961,0.407105692458408,122,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.042500732094635,0.407488974050429,329,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0308007344894115,0.407905896780261,601,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.046807857419812,0.407914155985911,210,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0325284473919512,0.408426589286832,173,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0325615955939345,0.409563535853605,454,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.026061130041443,0.413072720904493,695,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0304461929862231,0.414052851309443,423,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.043611494447761,0.414314165050927,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0301899920934522,0.415009046388658,706,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0293192364167418,0.417237648289561,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.044983757945822,0.421434051963516,600,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0264783018254342,0.422248335358785,654,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0315337363340566,0.422295577313896,288,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0325354818529608,0.422716127161697,738,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0290266758196996,0.423254316766928,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0399671850725356,0.424489346618768,689,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0453811086817427,0.425352852136611,67,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0272909268771079,0.426708576281428,58,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.139531247106457,0.427945382674422,3,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.028516533871637,0.430304086613753,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0247110488752159,0.434966839429163,411,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.038239347188424,0.437479910072872,3,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0296947457561472,0.438345469166923,420,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0259844378402528,0.444284968558172,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0282920711298785,0.444320596381613,617,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0297998557814192,0.444700876876564,483,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0295767051003728,0.447769392623137,451,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0270469832182597,0.451044101169157,386,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0431558346344332,0.451459839128004,599,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0275814936810288,0.453065050074961,293,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.13827046078788,0.453340014108306,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.136166700075008,0.454011181222178,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0305658522300321,0.455108041502364,573,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0413365189596589,0.457206868225183,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0262707680142226,0.457683727025311,752,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0357813965134055,0.459000126460111,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0424087093724754,0.459517773529034,685,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.215263217402228,0.45985864104975,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0285070382752002,0.460349920206458,612,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0270643425278102,0.463884206668239,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0416267803437458,0.463976039084098,443,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0292599386491279,0.464410448385687,572,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.048120572382567,0.466763961237455,369,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0276565947151585,0.468121636199023,693,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0371276657624883,0.470479255254073,754,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0273295056828962,0.473456099729117,324,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0346503681958938,0.473729954641496,302,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0336595507107786,0.474985841142145,756,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0326552427567594,0.474988132098823,544,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0241274821533812,0.478602616315306,699,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0261959680798018,0.478962900638548,625,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0282669110780357,0.47964834452827,65,pan-cancer
mRNA,FIMM,ATRA,AAC,0.10650565644422,0.480211422261081,42,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0393727012936183,0.481786376346153,320,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0239232381518066,0.482339805560437,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0261225593876612,0.483809050343935,283,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0276259374172286,0.484178422628464,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0411099690166426,0.484902573485441,143,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0242821821502009,0.485459751027123,276,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0393989543652737,0.486482448597774,463,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0355110119220867,0.486707620650361,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0248899726093052,0.487308605172191,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0248434731396672,0.489322893303637,557,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.12465481140302,0.491411468063427,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0304493452126666,0.494261706881108,100,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.122406954694996,0.495503499377881,533,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0375505334870234,0.496842124775474,359,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0262963262704009,0.498868791568571,428,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0244835100825287,0.499978033570468,42,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0264320369140158,0.503988511752319,724,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0269519759112391,0.510514963953352,751,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0213234700188418,0.510668894608587,530,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0236060830054891,0.510962793611585,77,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0256816581741256,0.511141052434544,107,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0365835760559572,0.511903664088332,580,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0221293861579445,0.51295611168586,458,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.02596987049082,0.514457537387087,347,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0396481787853072,0.515260410363165,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0372610531795308,0.515396894495831,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0287367987429058,0.516630655025362,511,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0356911400193998,0.516723068289351,345,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0264544172304332,0.518928765676514,200,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0238055696149933,0.521767962077049,153,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0227257741904435,0.522944168131272,446,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0236965622238582,0.524498947478251,515,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0350370052160679,0.524758218156894,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0469682657275254,0.525452871257888,459,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0250303283512234,0.526727752966265,389,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0229607078637545,0.527675497788056,307,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0247658211190945,0.527709209763414,229,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.024705718730327,0.530278797013114,457,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0221989958072792,0.532923856225178,671,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0210387646535161,0.535123970053713,247,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0428238025000815,0.535322627733555,588,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.104180122572412,0.536070007450159,651,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0226879205809598,0.536332091450929,237,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0233658505960792,0.536737131524814,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.022092829886245,0.537144870785293,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0227267355429434,0.537304870741085,521,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0427357380613688,0.54232151793498,111,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0190526360573182,0.545347515911891,245,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0234827077096496,0.546061445257222,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0441314598121162,0.546697527430367,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0197085341273949,0.54779368236485,382,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0214632824913765,0.552326124695254,364,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0239207884989754,0.554517301523658,71,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0222584659525653,0.555928249368165,731,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.023138582598334,0.556334106344977,741,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0180455425787319,0.565712496583998,688,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0210796014108748,0.566117076481297,518,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.099150732887258,0.567856229201297,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0282152935471795,0.568038951530997,747,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0840494988876084,0.568479445152405,255,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0900220743455483,0.569106375762311,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0224662476689749,0.570546754529314,208,pan-cancer
