mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,paclitaxel,AAC,0.0726728615705908,0.163775979002305,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0500928022552455,0.164339930047085,731,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0502765929836484,0.165071209983619,727,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.048903453647828,0.165931772278426,444,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0487532404722298,0.166119618660674,385,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0531311037958658,0.166844389449812,483,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0508752690141583,0.166916324332791,297,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0425357033880252,0.168954202290692,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0442941861152585,0.169787049581954,530,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.111969170202616,0.171588368987437,134,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0755929028338701,0.174369251610687,399,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0452925884740001,0.175156117539263,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0454777304801703,0.175653735698877,225,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0560767202729301,0.176672829622824,109,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0473065360807602,0.17685386007011,384,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0471693424855574,0.179360166132483,476,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.100441915592371,0.181695911846828,128,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.04574474699445,0.182262130573726,322,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0554809510600602,0.18455813282516,148,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0386589378052902,0.185436897291842,699,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0467896238744446,0.186443866140578,424,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0421579369002743,0.186974129109229,194,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.205819546399593,0.187220038828899,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0438290530381233,0.187866236047376,276,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.041471314059825,0.188070765380182,251,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.232047624504717,0.18846286592507,311,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0499466348584186,0.189794521931801,75,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.102322688362326,0.190736073650389,295,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0953271107169501,0.19115558137965,9,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0446895980269368,0.191965690361673,77,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0392116355885547,0.192317361769852,438,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0522152427968623,0.19288899816503,452,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0699575285497184,0.194300418126065,531,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.101023973931059,0.196045905367731,123,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0408299121203782,0.196735330038374,317,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0487202505325096,0.196735395829299,623,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0483685730489322,0.197298380919913,595,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0478177015702729,0.198263071842867,396,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0421089066461308,0.198805698440561,434,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0596871786620862,0.199169720167664,581,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0558974665099101,0.202338113048101,291,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0575207365223899,0.205903037557628,433,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0379487584759489,0.207587206934319,245,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0453597562494284,0.207957453741411,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.206795578483082,0.210499984972521,53,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0444629380950334,0.212130112791061,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.100517588937398,0.213789887893404,140,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0426032951077034,0.213951629825208,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0484293931250376,0.215767527786949,673,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0619232342546782,0.216664306516099,49,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0503094785881971,0.217763080464726,442,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0504525406205885,0.218713583155697,115,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.066647000854514,0.218873105389281,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0468606287701651,0.219076531510073,43,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0411269533142901,0.21958867309146,562,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0670035141311315,0.219676430331917,67,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0411755455079002,0.219905918313144,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0416255567205958,0.220676400332937,400,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0427359622051085,0.220772518830853,619,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0671810999169058,0.221642908527485,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0646144798569971,0.221657598942952,118,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0462198168039552,0.222223700815457,119,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0421246115485967,0.222727683736595,195,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0455304410247192,0.223224464371934,281,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0964297623112059,0.223375820902522,126,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0448851528422394,0.224213035887963,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0423218764580238,0.224269437116677,474,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0505935405312012,0.225062787636072,681,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.042356538159434,0.225119037828185,206,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.163733764191835,0.225192511860316,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0590852348992446,0.22713199721765,176,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0437956108346784,0.227275659918939,627,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0563552705651522,0.227313844477267,349,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0391359456142917,0.227954782534557,224,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0640034591036801,0.228061679470035,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0485374798785345,0.228423673753738,227,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.061889273322069,0.228680834766241,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.04119378082616,0.230181765551071,397,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0465194151749685,0.23137601472612,732,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0461239620986375,0.231907652402291,110,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.163593201034289,0.23570804328033,61,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0471603369193704,0.236530439245932,293,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.044807927468508,0.238678369818507,57,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0377071538208505,0.238761230405382,328,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0436159348898963,0.239449141197541,456,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.161692364370335,0.23953082921644,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.194500258841316,0.240214055022872,262,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.200925479541683,0.241803135735972,77,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.334471096025783,0.242464583643328,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.042734262152967,0.243293318329135,59,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0614427866962703,0.243978978644954,233,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0474192379815887,0.244112070180312,751,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0403514976558272,0.244172885614574,350,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.34766056750565,0.244436397292895,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.074576845786066,0.246896912027925,313,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0578285515317563,0.248021719196174,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0553218466076051,0.24850512762217,554,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0617146615193929,0.249281480116694,254,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0430757814949811,0.24983716047074,628,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.053633510378449,0.25102765045256,326,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0890117212637142,0.251986739423084,164,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0429359218344313,0.253123568226887,712,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0375545594866725,0.253534794987044,430,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0893964771808835,0.253562920032821,161,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0375344209889283,0.254036859674933,723,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0438540697610649,0.256575665960171,593,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0477743019134139,0.257707601923941,46,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.041284636774383,0.258690966869693,734,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0382010538996804,0.259639169310039,650,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0891873033453328,0.259713005564665,144,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0448927003153298,0.260121136490865,377,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0384948826120427,0.261060587824741,220,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.038537758433863,0.26192194059874,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.035806309079048,0.262700608747902,609,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0530562637242265,0.263180797483571,694,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0378238039498934,0.263905568904652,613,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0433642063495655,0.265521875048818,116,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0415494077551918,0.265527003651289,472,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0435316097255576,0.266631324710811,130,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0373067622171138,0.267206242036117,666,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0441351955910105,0.26773649178917,464,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.196057813322229,0.270542343844823,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0586704744857477,0.272754424230555,88,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0345719831501319,0.273604248772809,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0605115452962142,0.277094333866138,204,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.172219745989207,0.279337219244335,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0531668220584396,0.279445699884065,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0371531272423935,0.279932752962972,364,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0413417499522372,0.280496746758105,127,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0418081245759905,0.280717671467093,70,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0373668583192373,0.281948106001379,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.034628809099345,0.282194610962215,33,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0326340363272771,0.282973752741003,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0395344833536115,0.283403738646674,16,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0325261240393195,0.284115745248662,649,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0382722044597022,0.288738039198595,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0397120126260262,0.289104419518533,196,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0334342445499628,0.291294361364081,402,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0534860021445849,0.291571694091154,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0362150374472868,0.292188021643604,221,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0413072943232748,0.294852971656434,289,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0416147973812468,0.295968882820967,113,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0553536402258267,0.302043235234092,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0555738608190267,0.303435619511711,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0443521522296768,0.305635608535014,535,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.184350028087561,0.306550804652772,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0363282904211317,0.307037567316204,598,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0513912409788083,0.307449017049147,440,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0372854724849087,0.307761993340591,622,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.173174790546845,0.30794026012546,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0794712265697723,0.312418714213726,83,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0388996550239005,0.318788353916811,575,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0440163949605515,0.320026528155391,589,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0329328236546454,0.32039666674178,412,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0315396533524334,0.320893498327889,82,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0345815968137996,0.321164188328873,421,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0351386002429305,0.322041716135177,283,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0356501909429246,0.32400074004495,481,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0370087304417219,0.327840715164224,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0366146643828183,0.328998405380543,167,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0478478762226477,0.329636239987691,302,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0421725406630492,0.329907850855648,511,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.049832894746586,0.330651188595178,733,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0378545132631577,0.331309183150668,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0351420030186866,0.331586107862045,497,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0293056236158614,0.332280985461715,736,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.03619929915214,0.332567003026952,719,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0348863697678029,0.333147006315465,51,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0334348509169916,0.333361564659025,22,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0372483772438541,0.337261930740689,146,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.172675384881642,0.337957361005864,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0373344632208994,0.339288391628587,454,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0296778621864536,0.34224010417118,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0340661957438278,0.342578569490907,279,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0741513740531085,0.344573287575419,137,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.101793385586424,0.34633623371605,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0362954949173895,0.347306266120901,559,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0331315133627906,0.348173390737235,343,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0318655317999988,0.349680910158229,213,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.156480565549039,0.350303095785865,31,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0324448301011092,0.353448544425336,508,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0350893320337886,0.353890306084821,149,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0331860474338076,0.354518799006683,249,pan-cancer
mRNA,FIMM,MS-275,AAC,0.125577430373539,0.354627130185029,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.139531577474851,0.354889097265297,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.052689558726356,0.356602936628593,97,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.13218554660557,0.357648236969019,188,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0276007714009927,0.358134045732618,688,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.107636000152739,0.360076478288863,529,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0306286767528442,0.361142142096133,247,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0354434639796885,0.361709795513464,566,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0425501850058643,0.363410824187385,393,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0349087265143586,0.365804586687181,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.028657829163607,0.366966281844246,753,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.161433372900456,0.367042948290317,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.117713795296395,0.367591147434721,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0360427979464183,0.367769436716561,154,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0291129678130343,0.368052165907124,467,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0327028095082021,0.368056006401039,409,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0345678013340021,0.373236647234145,653,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.145243257812556,0.376243347352293,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0280134420714076,0.37658903187002,401,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0683267438210752,0.37753797778326,171,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0264359715271865,0.380571969115138,73,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0459107487738852,0.380913454800202,277,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0303456241822767,0.381169174379114,466,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0293284896590799,0.382313688263728,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.030607286549231,0.382342592576737,453,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0511492025188212,0.387527341932671,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0310983501017354,0.389323410388775,342,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0481550949083934,0.391508822102652,359,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0301843419146012,0.394618404755177,423,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0301703809460126,0.396020944021938,36,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0340060850124806,0.39642562023899,170,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0361816200287389,0.398951788278918,356,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.03145204173155,0.400666244733542,141,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0661240949058135,0.402638954716127,166,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0680895092094699,0.403573548935102,132,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0279735055130537,0.404908236063224,729,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.142169176684397,0.405592029065307,283,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0310520334859909,0.406946330468201,17,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.153812944562639,0.407969141405241,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0294634835765068,0.408553487246081,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0331488671241931,0.408587122965645,94,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0313708594682518,0.411865060722572,52,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0279316809963919,0.412719415404981,671,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0463756360496613,0.414710979009808,143,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0260501807086859,0.415480236509021,271,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.128998722631646,0.416938859686558,257,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0263133686779738,0.419241738158153,25,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0662764719753603,0.419686829880729,390,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0259906222124446,0.420153327213817,332,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0457914123030741,0.421245761934547,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0252206090970497,0.421899406621593,1,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0429653562692366,0.422703650564668,217,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.026670615866662,0.424438605169857,382,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0287196154527865,0.430431989047968,499,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0304741942328816,0.43246004896298,50,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0303305096274363,0.435066347516466,607,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0274986552870201,0.435814425555142,502,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0338556702123882,0.43790026824988,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.030032411431208,0.43801567018352,199,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0427241744647309,0.439062854461607,45,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0299370924689953,0.444802946353528,611,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.026553576386698,0.44687940476675,275,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0266074280177342,0.447490319555898,189,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0400311474751379,0.447775741945704,746,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.114213324460339,0.448218282623779,16,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0264187416589062,0.450759766933177,205,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0396655931155291,0.450912532177111,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0247618589208332,0.451479453041665,649,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0288325222660358,0.452521584830887,684,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0396420161968304,0.453282099238134,603,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0284846737708792,0.454313214709674,263,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0264280140521239,0.457829881260311,388,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0354776493918599,0.458872489446438,714,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0222988663190496,0.461025141372948,398,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0346545701887809,0.462820247370486,564,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0559536705931484,0.465401841528527,658,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0284054834836308,0.466617671145367,288,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0391136113955048,0.4670803223139,606,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0280856403453476,0.468236366444362,675,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0312415224188632,0.46824618570983,346,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.129183815945526,0.468507947219216,663,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0413910378062843,0.469214049844995,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0282495764855847,0.469220855557901,106,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.122660871903244,0.471924693503731,51,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0330218657613676,0.472812683184794,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0833431343530026,0.475018863060884,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0255340357972192,0.475538899594673,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0352702785661661,0.476231250017708,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0430704680037156,0.477008579198872,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0259376109280145,0.482203527580265,187,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0242672232802795,0.482465564986225,4,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0267687955004724,0.485083246864731,120,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0875802114134957,0.489081931868818,129,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0341629515981054,0.489806189247589,268,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.040130025086198,0.489946676817919,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0245261582857529,0.491404815871251,465,pan-cancer
