mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.0596116116116181,0.113471237089462,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0613613485166056,0.114022317118324,420,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0779993284811447,0.114241245625275,302,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0744177084325712,0.115139309889538,737,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0580391074375824,0.115698168017479,180,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0876297744645033,0.121211224968759,122,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0800637895811333,0.121470353224984,717,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0740636398325474,0.122286623113448,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0647518546314422,0.123646796632243,484,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0627350033869816,0.124592920653848,495,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0610714512063851,0.125278093842215,593,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0791029066981416,0.12533174783249,554,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0531260745022917,0.125624475171553,509,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0599962710861376,0.126399225384237,336,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0660312678436129,0.126687531619324,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.08595909805205,0.127991579456633,147,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.19269646015822,0.128624235310404,74,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.199928876440947,0.129097408900891,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0529713901216617,0.131568998791849,723,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.111322836870952,0.132687117736154,586,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0546053616965244,0.133501870547082,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0478293793006351,0.133746708260265,39,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0867048775845644,0.135202505614048,548,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0588099731590262,0.135739946156421,750,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.053133325661911,0.135862161338958,365,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0586426506895348,0.136353299695804,426,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.07330003275523,0.136453254081608,326,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0550016331157788,0.138125345677261,41,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0600524010004381,0.13959656594499,208,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0462406573990037,0.144044778969665,339,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0540910390346547,0.145143328238843,521,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0539079039680068,0.145806900629028,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.057994252728187,0.14865736797722,179,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.058855403229103,0.149944295254325,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0962783624525885,0.151333212747599,369,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0517348968238486,0.15298565245568,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0460859711656558,0.154049861223567,736,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.224025126292273,0.154830846953054,47,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0736645341418543,0.156002117179386,53,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0737916512944498,0.156151997403022,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.050131093221994,0.157594926849727,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0524697749972733,0.157799421319914,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0820914610402016,0.158690265348299,204,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.236303077002991,0.159589845171632,32,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0688159080279779,0.159921808743775,581,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0451730736499524,0.163112673782079,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0524547960966729,0.165382063751893,408,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0507299094898823,0.166095714518293,279,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0507778945188448,0.170418502569775,403,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0480958986458909,0.172510514102301,337,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0522606827339458,0.174582685652275,167,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0518695035836542,0.176788226158059,141,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.052426148407169,0.176803669849245,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0561099007143854,0.177397689510023,442,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0776187501927045,0.177936595766881,463,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.051418530712177,0.178452564647072,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.171156145649463,0.184072866141091,691,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0516075426629683,0.1851356147374,52,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0501571510779307,0.185219011655329,187,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.076908376329903,0.185956636018732,580,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0751156165513496,0.186059447464249,11,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0504167824743723,0.186716043863329,479,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0504560750516285,0.18725148478786,586,pan-cancer
mRNA,gCSI,MS-275,AAC,0.077311010316206,0.187714484827997,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0782091208400245,0.190273513493021,651,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0519401550039048,0.192289588538718,457,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0488762931080955,0.194266365578928,380,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0519287887898665,0.197228047583599,454,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0468002676978957,0.197709268150541,385,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0648796487946218,0.199588768867238,564,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0473672827656703,0.203657564409857,618,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.168404150146849,0.203695468585475,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0467515254574623,0.205534288469165,740,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0407504530720519,0.205571698908434,438,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0465176693862809,0.206691396793857,350,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0600492928467088,0.207471754535361,433,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0765379302218684,0.211376490128274,78,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0483225080934565,0.212498730935832,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0446109094915737,0.215516067024223,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0462201193509846,0.218068528205875,206,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0806299239132262,0.221254399102271,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0511050187808777,0.221789199458777,607,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0456735154852655,0.224557261797613,283,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0402880418372325,0.225061562426901,382,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0427768917093493,0.227064012984951,214,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0719952927654379,0.22713912280367,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0412898432301823,0.22756810922555,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0448997581020056,0.230696513080599,700,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0418481379104076,0.23079496278377,455,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0440130798892831,0.232365544828692,379,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0387321083056888,0.23369989698548,695,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0493807674183141,0.233901240404089,751,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0465685994093947,0.235486774772253,98,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0434424650444977,0.23672103136158,550,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0483311051990544,0.237462238578462,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0456980475917188,0.237745645430405,196,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.04363009458613,0.238885506729723,465,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.064976163748011,0.239077149458402,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0440799072773509,0.240646114418447,19,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0464303579615961,0.24065117190304,449,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0702452658597885,0.240672226257068,399,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0598323788176455,0.241998698020342,742,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0394012507815487,0.243689044689696,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0447034406426773,0.244415173161058,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0767065645410557,0.245919617176303,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0451968393716545,0.247073595952495,628,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0520004536669898,0.24999651592547,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0429300852508908,0.253306428509361,519,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.201515495151052,0.253576791026165,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0652620823100377,0.255338358410547,217,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0435268011606988,0.255517720042659,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0419310997024591,0.255724194668585,425,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.198739572391381,0.257419735061811,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0399827910202453,0.260015837641709,683,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0461464526754649,0.26082391231384,531,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0386122088648141,0.262936263529592,332,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0451314077857174,0.263482088228133,635,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0434863668752678,0.265261304322694,682,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0426861242896865,0.265532157967429,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0435334645672885,0.266387569219533,712,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0421213022231073,0.266404401136758,456,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0832397908263632,0.266767642702574,83,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.142704815991898,0.268160233483215,131,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0367905877587728,0.269480444101269,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0425835000416106,0.27005490566009,53,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0376628604071613,0.270165040040238,328,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0424941622234806,0.271496883772427,342,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.036797257020861,0.272306761336887,649,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0823750838713249,0.272663909192702,295,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.038779585958446,0.27280680083972,542,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0440643977254704,0.27361712998027,146,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0592421505860012,0.27537638939523,254,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0437585946863112,0.277191048927256,741,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0400735587009437,0.277948552566559,659,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0389320057515602,0.279390439229283,647,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0544234244785802,0.279464052369243,248,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0629120202280666,0.279603322005721,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.180224554740245,0.279674314189908,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.124358235828749,0.280555294135979,529,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.188590198417781,0.282149870460169,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0404493358432787,0.283685293941422,44,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0390556573125535,0.285851968311963,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.042796952673185,0.28639100237014,201,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.176374965127097,0.287475689602841,419,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0315260321098233,0.288106346016848,353,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.182275810914936,0.288739010504744,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0433617851196103,0.290535584638227,639,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0353649865307424,0.290536258970951,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0348710663455561,0.295675727068194,707,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0396177239069601,0.298223429083012,715,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.039073177589886,0.300616170110285,734,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0396476284895491,0.302535299457261,60,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.042557309590907,0.30470224204809,485,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0383428096645664,0.305539727662833,237,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0399627965943895,0.306437074849745,698,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0499851750359671,0.306441829844484,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.036654655647138,0.307033861465918,729,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0518080512139186,0.307617171447606,12,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0423825385332499,0.308213343151112,241,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0430945140712759,0.309575320148905,109,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0362329976385635,0.310037680177826,382,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0603444153967884,0.310509418920022,375,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0354535771038444,0.313072948425392,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0341672212653001,0.314243238440616,82,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0401177982833603,0.314843909998543,84,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0326741902612243,0.318253401070154,202,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.178559193194495,0.318909087023925,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0402382530452278,0.320049179283113,655,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0316092907588487,0.320312233568938,494,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0393197345918126,0.323360713063634,528,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0339258265205964,0.329364020653393,523,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0383151007495075,0.329802286652975,30,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0384616309939886,0.331622449034456,672,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0311321335251838,0.332627394494192,489,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0359905417314169,0.333488514030805,508,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0372967073178454,0.334408749368861,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0377031233849197,0.334751614778905,263,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0392806574915697,0.33645674501867,184,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0324269360850051,0.338115586484069,401,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0384347224829437,0.341723123465573,616,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0320351264928415,0.343071217821877,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.048096986058595,0.343584627611456,585,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0380643133751289,0.345196700971947,611,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0365444871415867,0.345326473366555,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.151253243166229,0.347947952073179,680,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0460067159518556,0.349662165093795,349,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0560138729883009,0.35168447185331,143,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0320307122265345,0.351925825003963,253,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.124932819312698,0.353002563741701,61,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0339378255468415,0.354493233836535,220,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.034288860342388,0.357878584302443,739,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0342169335055445,0.357900132032502,275,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.166142755045842,0.358133527522954,533,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0312037494181089,0.358357540548279,743,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0363021595400444,0.361066252774482,451,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0424258828623427,0.363102379746357,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0569135151302925,0.36422353335832,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0356528027651165,0.364890119301059,633,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0338011769742946,0.366425115444568,48,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0457692655014136,0.369573327135253,370,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0464287358589384,0.372214177194159,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0357312369213059,0.372881004329132,389,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0328077461137381,0.376367041864317,510,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0352515820581303,0.378465640372832,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0565121437495308,0.380153959418028,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0337059898145255,0.38019969700124,96,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0668139560700441,0.38464055039175,144,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0320586211516844,0.388742725630236,745,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0315889324832847,0.389911225887759,621,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0294732845537226,0.391446384146808,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0464445683012823,0.391798916715771,440,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0337561241989325,0.393889977354288,107,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0311721599280147,0.394726097697225,364,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0630050465542573,0.395766315302626,658,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0326640679883924,0.396145434017725,475,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0313851671462136,0.396505685652373,634,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.033915637708486,0.396821929778402,321,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0292147152069456,0.398665496748917,223,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0510611832496061,0.399646513547887,97,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0587538202792189,0.400380899075202,588,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0458589032407065,0.400675437932375,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.254344667509823,0.401709695591834,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0640938933498777,0.402805056562654,429,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0456121392476769,0.403216610275831,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.130815217437852,0.404802906399953,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.14126646502855,0.404870227055804,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0267671036702493,0.404950936472052,245,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0287329609288539,0.407960172208672,340,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.032939674490036,0.409703246902287,428,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.137020531989881,0.414205828905161,600,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.031890372428512,0.415854365131296,574,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0295847896189162,0.418494257749118,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0470765143576513,0.419288461727777,665,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.252918417020089,0.420004971013145,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0988351366060135,0.422337538646593,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0447630373196318,0.422594573195464,121,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0299541123817097,0.423594322420948,488,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0312664818074746,0.427790126711582,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.030901718530541,0.42982866866876,193,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0382927607799393,0.429899166743919,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0284802022574684,0.432816549363329,755,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0300548266209325,0.436000508665561,257,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.142970005848321,0.436116519531936,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0316038374311514,0.436972098510885,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0306459121159559,0.437866567435186,559,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.027132887351449,0.43812320293192,696,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0303356031369147,0.439410304729925,309,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0290934912625228,0.440916789803335,624,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0304555443749402,0.441047282001548,492,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0272068785466663,0.441338147094094,584,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0292896491790644,0.442200402023857,31,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.057614627999388,0.443107624378076,166,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0298703236690465,0.444506825065467,299,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0657318567671075,0.445373756682051,108,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0260132677917589,0.446522657537958,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0371105487162426,0.450898305024422,604,pan-cancer
mRNA,GDSC1000,681640,AAC,0.030761488592364,0.452607212174192,8,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.235310904668406,0.46159248108026,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0297357540917863,0.461966868184119,347,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0301556987838271,0.463137208468424,452,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.042011495958817,0.466217982208451,685,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0285263307128559,0.466971586699478,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0391286027660356,0.469924608315167,261,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0288457332286444,0.47002001153885,540,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0362958390624079,0.471516499330026,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0276660913533603,0.471701668578892,324,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0269479168366405,0.471965325769754,16,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.02502564745224,0.473962307981736,3,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.101339073855158,0.474132398332695,188,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0286181517925658,0.47453736498742,728,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0391373928330167,0.474759115858078,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0260505767064173,0.478183293599719,81,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.027231012794693,0.479074102317215,674,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.029453081304843,0.481582662641607,115,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0248339562471324,0.481725786499134,270,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0284431974079622,0.482170102693992,130,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0276935866962862,0.483531440883557,43,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0928399648266923,0.488474318344886,656,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0407113987222523,0.490293226633048,168,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0270745292634724,0.492357773783259,192,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0262499071094142,0.493094536150704,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0254267181188356,0.494621271063668,499,pan-cancer
