mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,0.0582253497571303,0.144190716924676,165,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.187010179563178,0.144272098109675,211,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.229747851343239,0.144626232188615,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.212650021654905,0.1446445410809,61,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0496302936755324,0.145153706360644,338,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0610471580329008,0.146762204240238,115,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0593505417815509,0.148681047767272,159,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0501745344721158,0.149104649827159,228,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0489287693217803,0.149167210522045,647,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0535203869753813,0.150446557198572,180,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0755613310113998,0.153159086339555,217,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0438322406184773,0.154383345495643,695,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0528516943323066,0.154580779442869,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0455423952936319,0.155050279151443,401,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.231102967622814,0.15556395300549,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0476429614827255,0.156608999881214,661,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0548857549415997,0.157508582104586,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0569719193539274,0.157608962844466,728,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0464834196218686,0.157910731057253,749,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.216083754025218,0.1584886166335,16,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0547402795409706,0.15929092501456,595,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0557077535493408,0.161208949477364,98,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0584763677189212,0.162021538881279,293,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.107648464810673,0.167919097342828,151,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0673106405242666,0.169426706705677,754,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0597770787560143,0.169438467352896,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0486197250073209,0.169828044495792,634,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0466906558438406,0.170300985806125,666,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0477345102403759,0.174474755941934,212,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0505279899148676,0.175274681415554,525,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0472983305152289,0.17832794501113,596,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0500032846886808,0.17837590760675,659,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0397099967859417,0.178615671582942,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0463328715759902,0.178696604060354,363,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0501579704746405,0.179415050149402,465,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0530442690417022,0.17995957972096,321,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0530738211001574,0.181946919564759,647,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0441007668152499,0.187318101100556,33,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.185295089161997,0.189132886307017,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0543612813890441,0.190499176556731,352,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0670981915365646,0.194560518468802,40,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0500431450121155,0.19465718038511,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0449861006601611,0.194666850367896,220,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0478629479943568,0.196265469702608,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0532969184176628,0.196725564491084,495,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0632858957128453,0.199009125546956,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.099190405085869,0.199558672509947,586,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0468061817534247,0.200009955482607,311,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0390412929203719,0.201606172813503,245,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0509303269887408,0.205403281626882,566,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0468850770532305,0.205981195472702,758,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0507502359368621,0.210769974181467,199,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0380887347006061,0.21147536058521,73,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.048428668379728,0.21164805567997,409,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.168870757640398,0.211668831246953,691,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0443539413526335,0.214940116665377,455,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0411138275358896,0.215922903350281,89,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0401675190834675,0.216538710636044,25,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0454346507603412,0.217352103290253,497,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0458020025373443,0.217726667944709,345,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0447952722916634,0.217979579343708,551,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0485037239548055,0.221125732326176,309,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0481865291195373,0.22171049460826,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0416733429281581,0.225147444397964,412,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0697995180977011,0.225968806896004,78,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0507004229772449,0.226120864440643,652,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0493855170756633,0.226441614699029,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0481551779711403,0.227151546340232,451,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0499764512205768,0.229865433966854,442,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0655471822694202,0.23151131179711,175,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0631833459925755,0.232557300583945,74,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.051406763979015,0.23333368556562,148,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0438776546635922,0.234345504414425,252,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0360803701695384,0.235965526092019,391,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0416795506440666,0.236873868643981,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0409800075093894,0.237999244797027,278,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0402795985271308,0.238983415342476,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0712860180984805,0.239202376815712,45,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0483444168464761,0.239393304375528,681,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0406474797055318,0.23957607987114,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0395697830326593,0.239822773144247,690,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0383605427419212,0.240799929824549,467,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0445688320159514,0.241684711804008,300,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0391457555015457,0.241689590728113,670,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0692696503993438,0.242868512949982,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0552782982643749,0.245624010689432,433,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0853035945017519,0.246723977081466,111,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.038607322453244,0.247778248880412,155,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0398793807226155,0.249749463638184,209,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0454982205939433,0.250771903038873,426,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0466456226067223,0.250962080789313,447,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0348702167934801,0.251503252970278,489,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.342699355816371,0.251687893616088,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0382834312453272,0.253134085305214,133,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0430233320526684,0.25534843173462,660,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0397541316057909,0.255881395648746,739,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0409162898082647,0.256293799246831,267,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0457533869330404,0.260864076486316,179,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0436926394454255,0.261489712120787,167,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0584264364707182,0.266372726969868,261,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.205449165766211,0.26678393416893,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0333042306246311,0.26853394316726,494,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0578267380451024,0.270533446549025,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.045443644953069,0.271969119316838,242,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.059507483191868,0.274574512104909,271,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0419580797911654,0.275117915803901,13,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0616938540460107,0.276004852265858,99,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0513236682687856,0.276257820133732,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0419516019976065,0.276443173204188,490,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0439269572439557,0.278784836534135,80,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0438755494608989,0.280253437742967,145,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.167119265108103,0.280469941304392,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0430694569248407,0.286329897120457,366,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0533261245233339,0.287617234497207,714,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.037230669034807,0.288333854842426,403,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0555782343002602,0.28885359476408,11,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0378199276826519,0.290498566794291,683,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.337756324386909,0.292292510634162,93,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0396641384779996,0.296383807740547,8,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0800089204868366,0.296934755099609,171,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.031899706203713,0.298927163282073,649,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0464244279339257,0.299074663812592,356,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0407083719068243,0.303833132924011,449,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0416430508369632,0.304628883390173,454,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.079652705910251,0.306167080348899,295,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0391536546426794,0.306385010213386,187,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0361538995003208,0.306879599849601,473,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.042207369916808,0.307144128746405,71,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0794048955300968,0.307868877769352,166,pan-cancer
mRNA,CCLE,LBW242,AAC,0.048275899454812,0.309919354367128,417,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0377508438242292,0.311816857330981,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0306948503200002,0.312219784010897,688,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0400238640451415,0.313044317004639,710,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.135406240950442,0.313154484296056,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0539003207130504,0.313424876018984,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0363389379060659,0.313609557147842,283,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0422094488719802,0.316093682241028,200,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0318646205911568,0.316891640423872,759,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.036435108711662,0.317527662055921,5,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.176635206324919,0.318936113915879,77,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0318099068916643,0.319877475666368,702,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0302716303370211,0.326652076830122,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0357793333519036,0.326716888266736,47,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0473367178097696,0.326981791792625,585,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0342335523917686,0.327309457712016,304,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0592740423288296,0.327382661418045,210,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0513853134746825,0.330928119735409,231,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0395996884008041,0.331511080037811,85,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.044912873164609,0.333191163166267,581,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0350044875301325,0.333291199912257,243,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0333821080886173,0.335271733141421,673,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0313976557737171,0.336257314874555,332,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0314199461914657,0.337977824255035,721,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.032872169077894,0.338727501385707,757,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0343625493949975,0.340280825591862,423,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.134481372114847,0.341621157109835,131,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0370577459471512,0.342802789689941,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0749179574543719,0.342957230451091,126,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0330579555103749,0.344625245096032,272,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0668602013231429,0.34609045091403,236,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.047185726506868,0.350548073468715,176,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0500386386370894,0.355358454510014,239,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0372680431507378,0.355510857953431,741,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.049021461255296,0.357082963219152,531,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0331421308520835,0.358667627223066,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0371902982854891,0.360638494577934,146,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0355460750340064,0.360673709699141,72,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0344309558894541,0.360812052824761,48,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.048385711268176,0.362600071147971,606,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.105730711694856,0.362774719760365,325,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0475783565013579,0.363254930052244,218,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0414585815193207,0.36399818353329,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0371158339491503,0.367074686083747,638,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0303229564462654,0.367119492505218,708,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0328449569228942,0.369835570469054,280,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0308464986164719,0.370831169402791,432,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0436360712551201,0.371172491677208,393,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0340965680540809,0.3730658113282,319,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0331474935012674,0.381498333963403,177,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.151087020580513,0.381681350235629,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0353812243048232,0.383173022566643,201,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0472687520245821,0.384892247697931,268,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0364293900995621,0.385572238162096,136,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0333416314783779,0.388332279855301,169,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0313209537471239,0.389013316568559,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.035249748536583,0.389417824870751,181,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.030081562940634,0.391781464965306,58,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0646360059613786,0.392724995856308,305,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0317635595438851,0.394272478830632,510,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0501996595613236,0.394655204379376,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0305856212965961,0.394771324489847,731,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0456628496200628,0.396914804604947,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0402884970155556,0.397921174164714,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0280698308203268,0.398656865004426,301,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0298572583694939,0.403979616440708,223,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0291865505794006,0.407132438629619,745,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0252267797161765,0.411409419432676,398,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0433162006534343,0.41213943774906,10,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0444598263920587,0.412581628228825,162,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0313763906687917,0.417033040840529,515,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0307108795019995,0.418882994247014,706,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0329114706211964,0.418996569462336,642,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0314175259238816,0.419257350913386,281,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0310940816918523,0.419755815816076,141,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0320623373676963,0.421789952480456,492,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0322438430935556,0.42272572707423,110,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0277348666372382,0.423377593771235,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.028281745061912,0.42358154942168,598,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0633412844061534,0.430216510765417,429,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0277909330019346,0.431402145888535,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0283216575104363,0.432295688217877,384,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0293679897851889,0.434363907514005,499,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0386294518898715,0.435758198194541,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0280681419969834,0.435940668093857,156,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0387949576779099,0.436070141350307,689,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0329431296369643,0.437222564326564,738,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0316844672276692,0.437512984092942,470,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0309205977580585,0.437720828688754,183,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0322620656724544,0.438085192518578,705,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0417432685992296,0.439540814341982,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0266234182402359,0.441803830245873,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0908432939077416,0.442237705634664,730,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0263339813987921,0.442638485227938,750,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.14367875978333,0.445455441333982,603,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0983873533385045,0.44733982728001,185,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0420258276922691,0.447549626752365,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0303990183008802,0.448951435195017,549,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0601522116690193,0.450401350673471,459,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0280842264692862,0.451470391330562,284,pan-cancer
mRNA,FIMM,MS-275,AAC,0.105367690701004,0.45157141854602,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0295391067617247,0.45272242380834,75,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0387594124920334,0.453672194369322,233,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0385866656327859,0.454477671654048,38,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0276982339325425,0.454582382584431,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101393334377241,0.455664898507805,101,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0265069836130487,0.456291396866462,4,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0286439544809922,0.459976129746989,112,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0265948111410012,0.460676296644509,474,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0264825286137564,0.461574968617202,257,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0337729538103577,0.461816503576249,21,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.026145509407098,0.461857138701762,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0446613443447422,0.46475269873809,665,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0381003000973005,0.465202092316432,746,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0296222988994973,0.467264983837319,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0286336267231618,0.469821671806197,594,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0336825998056359,0.469870341745971,349,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0293778760991848,0.469874865926507,285,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0406544372065995,0.47047180362019,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0362240019852005,0.470788623646573,150,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.023166567617983,0.470798627945922,317,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0256540332215776,0.470943730695344,514,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0293537824238684,0.473373382338307,646,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0276345310153332,0.476014567644087,434,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0263321686976007,0.47624141086483,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0247923740737815,0.476586980847547,458,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0234513557392009,0.478155733939299,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0283186982285091,0.478369099468183,135,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0225316404865717,0.481993802098621,402,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0243497757385955,0.482329533592534,32,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0239558417252696,0.485487687227735,371,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0251764286973168,0.488806053165651,686,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0270873865257672,0.491834984603412,574,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.021463813810263,0.492189918143143,298,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0235547927462568,0.493575360049964,77,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0530196420365866,0.494068718665758,137,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0249995400622255,0.495149711445319,505,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0239769967456474,0.496654931058945,350,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.042331999620851,0.497621374750121,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0280073758971921,0.49877929105159,616,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0252607771047529,0.500209598239692,410,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.025562038126211,0.500259231914767,668,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0398343664381486,0.500341150853003,686,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0260169751244198,0.500742773658445,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0323256144299256,0.507816662331819,12,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0240774352800796,0.509747240491436,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.025206532102776,0.511256060236122,715,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.109421717458173,0.512629579224934,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0274989066858876,0.512651321530305,227,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.027099941866495,0.514646891160557,751,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0346476251307805,0.515976504410344,580,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0233999552550713,0.518345979449125,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0260134755385145,0.522537861821026,635,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0236360929141779,0.523927969197796,669,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.113440301937683,0.524118715396241,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0330959392830187,0.526308616959655,603,pan-cancer
