mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myriocin,AAC,-0.088683578890768,0.28555778191754,471,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0493364052226503,0.289637298716621,348,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0381731397433297,0.289783302635136,187,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0449977116032046,0.291836512953822,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.123870374189653,0.292105621458577,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0479374785639038,0.292440299688315,756,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0369708562621088,0.294114133350208,739,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0350635845853952,0.2950928797493,670,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0345415314591975,0.295431142839415,57,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0386847179831563,0.296166980850481,594,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.037016126583553,0.29880223536698,734,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0336765584096002,0.299479519446332,271,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.033325623755775,0.299552374866088,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0378540484725571,0.300104078246297,141,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0338893972095007,0.300615582449632,223,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.037895081778761,0.301054195592995,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0352864067384386,0.304332482558303,379,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0388357362396099,0.304726593448833,732,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.187939268279758,0.306144654136306,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0400917807412667,0.306186490522368,227,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0327664967042438,0.306655958623872,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0385016740493731,0.308218455713068,593,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.168766187528281,0.311116122452203,419,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0340271346754927,0.311283978380832,523,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0388253125924769,0.311580524498621,20,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.125157778335401,0.312304268617796,211,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0376575595045754,0.312734685571016,574,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.134749353688951,0.313406804728869,438,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0835084452422217,0.314336288477072,108,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0382987656246656,0.314457199679674,758,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0327412478998323,0.316781390062723,432,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0302720441595866,0.321903179795344,411,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128313857894744,0.322283400367519,129,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0367176919579349,0.322376269454246,52,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0380357627798163,0.322785209857164,637,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0372993508089036,0.323375653295529,675,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0346714418656038,0.325721897310591,608,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.146079047850609,0.325732599712574,255,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.079347144724155,0.325878016865146,429,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0430380275495002,0.325996740275732,191,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.037322466488928,0.326930790031008,116,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0318831538080448,0.32789879691691,303,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.159852429112748,0.328903371219272,53,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0334913996958074,0.32900171738422,671,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.075819420668419,0.329115765058126,161,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.281445183021479,0.329665575542875,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0345659189421932,0.330139150495553,48,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0533127430041247,0.330601247014947,217,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.126560919960604,0.331146170980699,691,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.152275480973809,0.331556924348732,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.034337458554315,0.333623986128977,518,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0463017029697657,0.334802907960956,694,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.169224010712233,0.33614910526562,717,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.161845499471757,0.336242655462175,283,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0306335214234671,0.336891775526656,152,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0512735846045528,0.336901806579714,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.033068143692416,0.339112807326638,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0356534877687139,0.339273765503539,309,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0349692362873782,0.340616836150289,418,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0333235962788389,0.341981308044863,680,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0368898962181641,0.343654539646681,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0333347878252009,0.344448862934452,514,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0314836942579917,0.349683671902629,221,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0321805460925305,0.349852946676364,757,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0518220666216028,0.350111477099596,730,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.108141512670053,0.351135430123224,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0366025870824036,0.35248383390532,607,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0296992524315352,0.352816446735183,338,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.294010549075746,0.353625902603352,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0381087980990437,0.353721564816271,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0364332708811852,0.353929271904587,738,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.033498687767968,0.355278111857817,632,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.033647053781471,0.357217796720877,719,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0432982011697823,0.3588747416648,714,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.035295219096588,0.359294302499148,616,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0471020145813796,0.360530001316118,440,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.030913456185014,0.360817602598334,156,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0270179724451598,0.360826930929801,561,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.034597094538257,0.361039721402571,448,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0296554732803857,0.361433031834808,194,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.142694359096694,0.362010731852516,257,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0504788833773506,0.362494940717209,548,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0317988942985392,0.36375819959926,304,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0329709292075139,0.364733093230426,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.034375006307267,0.365133517215602,653,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0283651430712347,0.369029688380393,224,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0314661239835174,0.36950304399496,195,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0305478258110949,0.371229650163476,453,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0297411582936303,0.372015048115424,301,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0485807681976128,0.372097104973774,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0285627537306954,0.37530607604962,743,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0248630837788047,0.376873537440763,353,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0344198847037967,0.377952171490049,8,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0307208740320589,0.378679892004858,22,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0471380187197611,0.378806901262075,571,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.032199725210045,0.37956945419702,478,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0326895423561694,0.380195323400422,645,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0280815348356735,0.381350440479408,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.026284059746335,0.38314063958997,339,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0323928954792492,0.384629405362113,427,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0253771631277122,0.384648092231771,683,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.143889621679024,0.384720024204631,536,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0305772993633239,0.385127819848295,533,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0300028835840313,0.385209261755977,322,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0427797459213672,0.386976895497761,689,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0281270890234924,0.387655993236948,209,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.043832777800244,0.389962706874068,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0262982695191593,0.390115960671288,711,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0305911832819093,0.392038334887867,283,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0324926731322215,0.393416624721063,672,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0297883359775817,0.393493116265462,602,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0317809815314778,0.394089638445179,76,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0310082995034783,0.394710282346579,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0306532529794123,0.395730266487773,381,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0474959672001475,0.398846818079822,97,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0631181811643271,0.399283986626215,128,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0262382938724468,0.399743514620633,687,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0307285204422909,0.399963308925551,472,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0360021650415965,0.400280302101741,291,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0314458286756035,0.400391465744219,127,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0276709321393232,0.402445962504121,228,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0446144706365029,0.402976420403571,121,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.043264554423556,0.406346256163628,262,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0303346461865467,0.412454612222172,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0300365130626004,0.412934985108045,96,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0295136654242971,0.41346721104435,408,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0542641238485822,0.413484646033991,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0271213975009153,0.413852601519474,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0262394088504091,0.415038376589684,82,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0307078742374119,0.417489640437549,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.116571417130855,0.420665419557442,61,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0286309855545805,0.421815741950718,519,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0281126486351913,0.425926250225732,206,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0303708480040121,0.427574978572663,376,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.123203657177683,0.42772898706729,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0292838459639048,0.427819494795697,314,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0389039642619757,0.428665300580554,268,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0285955878707867,0.429009719502748,31,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0286009434643778,0.42948746590654,525,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0251312445433973,0.431414231176583,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0295295933340358,0.432090409758141,633,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.024981543276796,0.433213877509677,556,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108263929199017,0.433561538942103,656,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0312721920318752,0.433666266683303,652,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0285913221684284,0.434609543663615,257,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0288388033801918,0.436543647540745,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0420560202842792,0.43677740097148,746,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0617663467948695,0.43869215048605,295,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0279293970764483,0.441221817307246,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0278046487435399,0.442398906034361,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0358462089020756,0.444157464338309,604,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0588707892528585,0.445188106986425,658,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0285501330006758,0.445565873724704,86,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0299037739933571,0.445858697232469,182,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0265648003065308,0.448859892649777,634,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0259955393196564,0.449242874530978,683,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.128872258941365,0.449585101949778,77,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0282082116524852,0.449969393825245,336,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0286321310268976,0.450322432961574,50,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0263785471011473,0.450489703313738,673,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.118879088916912,0.452317260837772,630,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0256778938593628,0.452590768856611,647,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0258205725780242,0.453328858974149,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0262235310500501,0.455703693000809,561,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0277418406205483,0.457921289665521,612,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0268591452897339,0.45809420918655,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0283058118706366,0.458353287456581,117,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0280432150840893,0.459218101563798,657,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0230572532898116,0.4597857224891,34,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0285220446535544,0.461625944487533,646,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0372361660311075,0.463173473544122,754,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0999833199890459,0.464055285761855,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0269624855424004,0.465838230771554,420,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0282684214613753,0.466375463041921,495,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.132455180150641,0.466722152609844,533,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0244902334446799,0.467474796833071,445,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.028281396937177,0.468751956694292,485,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0276911395962795,0.469080457198704,454,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0351178345180311,0.469422670602562,554,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.12797745031546,0.47388375809425,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0317738884103255,0.474775057768129,737,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.026816435414001,0.475902225355974,107,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0281634956127458,0.47654346720144,102,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.1136878329023,0.477547464214882,47,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0221806586653199,0.477932905888088,609,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0249091318751325,0.478551541243886,275,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0245360957293953,0.4789728799366,90,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0262278203416131,0.479362248676912,193,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0263430817394091,0.482696980990721,30,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0238910496586287,0.484036946285658,553,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0255452831231538,0.484219683580039,537,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0381608717587255,0.485243327232492,10,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0232493795698702,0.485683059515826,696,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0443663708344155,0.487275534206007,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0221913444810934,0.488936467985334,430,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0241215950543925,0.489713526307996,350,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0263960375045753,0.491099991199663,70,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0384270007330634,0.492006773380622,255,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0259723471153772,0.49363661856264,106,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0216096912914391,0.494288018681511,707,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.090692123939075,0.4949782673015,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0237700612905434,0.498466240284071,372,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.020863333161161,0.498792523809678,695,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0238032182093257,0.500841320271485,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0222341441081054,0.503860668517537,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0261627017990667,0.507080044978153,241,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0254612896255641,0.507343490854444,84,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0366193662735237,0.507645736107551,580,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0216463525586966,0.509265751790937,225,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.041906221749857,0.509699984163497,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0231311169977498,0.510298943295728,403,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0249678950668726,0.51146797488384,110,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0229012707043318,0.513219166145813,740,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.024801490767033,0.513800587458269,566,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0241969778013734,0.515593107076906,419,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0342911672438084,0.519883363016068,54,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0422979270656331,0.520900161491773,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0225320728397425,0.521535454337016,180,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0222956154592123,0.522323058111521,464,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0240022734077511,0.522602698464303,104,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0213954399929476,0.522682930575367,529,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0216084646763745,0.523076466724915,214,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0215865003990503,0.523904418880201,365,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0361482861040992,0.524157630723006,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.021301917850516,0.524528681663463,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0222574088814338,0.525577462072896,425,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0509968877686582,0.525917733591602,140,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0237803443762085,0.526507878301089,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0715899954529916,0.529644923545919,325,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.104217624446826,0.529915033950099,31,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0194033209541618,0.531898085261344,202,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0811611640121341,0.531991321667103,101,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.111312747382407,0.532974915498585,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0243680711794547,0.534555225526171,154,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0219619216209862,0.535085012067549,522,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0206861651162996,0.538566697805964,615,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0221140637135512,0.539419790905106,722,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0238921378839066,0.539872604345502,572,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0232449350574973,0.541296272198466,244,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0207768150417547,0.542099902903451,421,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0198907474017343,0.54406292511855,374,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0451375339253979,0.544758766653054,9,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0200776354989281,0.544822693819425,3,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0231141477911006,0.546470867559652,79,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0221745769266215,0.549214181219939,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0209890436039121,0.551537383612947,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0273578536465765,0.552175552118216,12,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0209886924033018,0.552907908437949,189,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.021662497043821,0.553054909089073,112,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0202375016417364,0.554653188550532,752,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0207544463161014,0.557028955695713,713,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.023225431529655,0.558457479097274,113,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0417816082620073,0.560733227362695,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0208568710569102,0.560975625997636,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0220705395465685,0.561791004695647,240,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0209301171246212,0.563419410737016,89,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0469536806104307,0.56446313934717,144,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0244856992937714,0.56487167173723,356,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0184657058183996,0.565136491211804,401,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0216914310059093,0.565367230746664,183,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0206799885710359,0.565695337418041,597,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0995744528736548,0.566305537790854,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0186000348406924,0.566731175371856,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0182990890203546,0.566750404315896,654,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0182227508841073,0.567040920354241,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0442324728090061,0.570233793226069,137,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0218521870136561,0.570763757085833,130,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0380792759841795,0.572620237887109,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0181559149482274,0.572656863038387,260,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0201287242047978,0.576553483980345,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0193102703309634,0.576601039849138,344,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0210921565915868,0.577763218018707,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.17036144700725,0.577903427741466,56,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0592148080034162,0.580469456119066,697,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0774646655504151,0.586435054187978,188,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0176538515078022,0.588424934139266,253,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0185441811030799,0.588601900533023,7,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0172897559186109,0.593368315734214,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.020716030441698,0.594007977057014,452,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.017477484782968,0.594376627630541,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0193361587262736,0.596986080390197,731,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0185018622936315,0.597981159544061,557,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0406278515539217,0.599213803473315,160,pan-cancer
