mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QS11,AAC,-0.0931314298376469,0.195750921354448,586,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0428151093019975,0.196304429121114,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0668915480879103,0.19834868941173,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0493992055111073,0.199027059480886,79,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0496300478288254,0.199610848615919,179,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0468729444343559,0.201391436619007,715,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0454643023097131,0.201483074368193,372,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0461809100224577,0.201593189498948,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.049535636315572,0.204629446243106,635,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.042873772267744,0.204826528130209,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0375025711160713,0.206622205797341,494,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0732486301643969,0.207346936308847,45,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0853698026962332,0.207538184625086,588,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0441469618676657,0.210485356917062,598,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0381790413662798,0.213070567982585,198,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.04744129326558,0.21376393444691,451,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0461867301446182,0.215005981365338,300,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0481107656427761,0.215470947327139,229,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0451223737439448,0.215846521583899,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0597618461965516,0.21713588940382,714,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0389628830172532,0.217661827742945,401,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0450589726171148,0.217709088556258,505,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0580911465070118,0.219403107477611,581,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0598237858973693,0.220155988657776,21,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0453241791114575,0.22253069554643,435,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.048130539491392,0.224733926593754,485,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0383684170160309,0.225593066717423,609,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.041858849912229,0.225812480321535,278,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0702123579707852,0.227108655555049,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0450454765820996,0.22758095160678,149,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0467172273346058,0.228408380334681,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0416588620671421,0.229204515291483,5,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0928897076932947,0.229642597360167,108,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0563529843113394,0.230468363900918,544,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0448897751928192,0.231406158647821,475,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0383117158310889,0.231486339554546,382,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0429838124309049,0.231727919761132,48,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0673854708379409,0.232061045306934,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0445250897907856,0.233422177073189,420,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0417299623344887,0.234167485084444,380,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0457548204284222,0.236377876597851,655,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0340045612813937,0.238144508814042,257,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0583383635727381,0.239906837412106,40,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0537437093626071,0.242100732464894,684,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.038922932606536,0.245521279170398,614,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0610346186489414,0.247922563405569,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0595121340571615,0.248429940595945,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0586676298708415,0.249735564160538,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0595600998765567,0.251189239011941,268,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0545841828046449,0.252616116019471,604,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0613798300139512,0.253862277302867,99,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0459247938563718,0.2544818192688,200,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.039770850700682,0.254726170944634,739,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0563635357110039,0.262029572893494,603,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0370871204514718,0.263502526460241,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0357298796756658,0.266553043101707,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0655077081246979,0.266751147386912,139,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0372393936196354,0.271972405316839,757,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0378020835441051,0.273653586749564,243,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0395808922910511,0.276043875047498,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0548467393751613,0.277083873982001,345,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0622692782312883,0.277348927079306,67,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0442458340773469,0.277778651557097,103,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0369576977278776,0.277916731582641,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0349051171452705,0.278242017109131,266,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0420147226510339,0.27982749839965,289,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0386963748219338,0.280774729380907,138,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0409771737357726,0.281924604038199,732,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0335147834248439,0.283632756509089,1,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0389003410346998,0.294962995933525,434,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0336558203492491,0.295484645172418,654,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0386209767426475,0.296183043450426,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0538702954414411,0.297762401830109,590,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0372529028730504,0.298039980911628,522,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0361817732967694,0.299867912467863,275,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0532321098271749,0.300587309168165,600,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0397746020006171,0.301298774611373,178,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0325165146040173,0.301318559494459,518,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.03684134942813,0.301461000818017,284,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0588748359163344,0.302690410188958,443,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.035331888759875,0.303920262887343,156,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0745933013352728,0.304613950488504,137,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0386808152998966,0.305748063365912,120,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0496035360733352,0.307181442581411,150,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0348912377901534,0.310511650001,431,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.048209995112355,0.314461449910936,394,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.127839086305995,0.314795310082284,730,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0339627905640612,0.315767482274694,473,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0365848427582197,0.315821834621759,515,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.149533016362038,0.315860198814759,131,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0345453374525373,0.31601921198652,673,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0373429037800217,0.316259563511236,141,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0331808569176617,0.316612276222082,458,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0315465869780767,0.317462058381173,317,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0327334158654884,0.319995023526039,157,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.043254441389448,0.320419341745041,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0505622184374369,0.321098744617214,217,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0381464949315685,0.322274170817425,201,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0353715545247669,0.322538215713827,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0394579431421808,0.323730099159002,751,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0349196607268634,0.328617693123606,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0321442360728354,0.331640905503679,225,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0308752966081335,0.334191603851803,690,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0430238776869094,0.33525845446999,334,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0379443024490219,0.33712155284911,227,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0473311738133346,0.337591742895257,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0495010525394987,0.338504286042232,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0441820715375947,0.339612648380857,461,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0338899028191382,0.339897467856657,621,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0364107482109079,0.34499011100843,199,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0368271582394678,0.34558813464221,347,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0307838883922778,0.345661888383679,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0319990089711738,0.346538190040691,77,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0445102573772439,0.347617907792567,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0647397060360152,0.348807675546001,111,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0470720539500732,0.350991713003834,11,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0308447921795977,0.354689621225211,368,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0318726393710195,0.355764563917045,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0355418324713809,0.357070626865981,752,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.035575599516826,0.357712468050163,741,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0709268582941403,0.362882695615516,471,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0325184449102495,0.366714581955925,409,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0335277568001026,0.36694165181009,167,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0654158931088907,0.368459184344247,68,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0347108111643763,0.369009862179055,366,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0352118203621487,0.369229935863662,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0415144098745174,0.373451647665019,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0340690324661833,0.373874365899342,173,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0355809542775166,0.374009342796497,182,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0309005688844435,0.37708552122412,283,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.040477514061999,0.378739234112129,15,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0300843954588257,0.380404563095823,195,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0635990810061852,0.380631135623927,123,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0299518998123485,0.384805265893953,22,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0285311087852729,0.38632132001829,152,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0290171764928801,0.390300775334124,602,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0285114321420863,0.392219522881067,562,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.031454319826493,0.394002856373909,597,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0444293582121123,0.394006887884062,239,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.257608836510221,0.395485149186807,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.025747483472215,0.39812024798974,202,pan-cancer
mRNA,CTRPv2,968,AAC,0.0574149673002348,0.398142576950943,9,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0302863629826076,0.399381238033574,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0286912965575473,0.399841851077318,455,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0301632184543149,0.400423241874777,84,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0294287230510112,0.402963015566765,547,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0467318059603742,0.403555809197373,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.13268361326709,0.403785686334315,61,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0411470888413884,0.404914193352952,742,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0330178127775925,0.406045796866291,352,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0310757635100936,0.408387009607662,574,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0325473497606007,0.409915274650224,159,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0316851930417861,0.410198348882206,84,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0247115924110266,0.412799236490874,398,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0278714464726962,0.412935511368004,246,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0280802028348598,0.415622079515402,740,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0247719885612725,0.420587757473709,702,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0275665735373671,0.423943168714379,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0399795199753221,0.42470980806778,233,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0307070590369775,0.425054985694041,454,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0286710949549777,0.428902223765411,668,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0267435454580195,0.433118471050043,220,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0592992549795008,0.433440267730718,83,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0411965014093302,0.433728763168925,162,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.039110237235897,0.435198577433369,53,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0286771857187085,0.438482972456468,674,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0477230005380387,0.439257445179594,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0269788507446704,0.44394365884758,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0555540097169876,0.449163372993233,151,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0270551711535988,0.451849251108687,617,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0263175141771373,0.452434367418444,205,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0394637951545216,0.454571623813542,29,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0277331140786733,0.454937638744854,628,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0285474140540689,0.458003870973836,70,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0232293419842125,0.45827874590737,251,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0372699415309748,0.459505799488766,218,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0515300891874462,0.460475257678536,487,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.035540090149291,0.462098588170328,747,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0329633385981087,0.46385308059227,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0219267226017277,0.464435974541382,688,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0365582416993322,0.464776704476688,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0237392893861525,0.465003564822227,749,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.022019005748101,0.467416863578682,290,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0268154623923885,0.468077629336124,409,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0234112935417746,0.468490886925726,260,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0226273531115228,0.47065100712638,354,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0255626384776086,0.471460867962215,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0243821068713218,0.475180982872447,350,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0255327179898394,0.475328918768413,499,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0214403125278667,0.47605710860755,73,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0259184298623189,0.476906931713531,734,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0227843309751358,0.478157056342423,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.036098525491847,0.482121548993199,231,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0434748490026407,0.482215036519586,686,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0421734037672213,0.483798525525396,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0308305912600309,0.483935905757418,291,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0421903164158643,0.484819398358272,97,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0262868596741322,0.487536053743116,426,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0268964732129258,0.489350173673561,230,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0265611940475324,0.491806213761451,130,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0213923724558752,0.491826519820348,569,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0261068972755991,0.4973425443156,80,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0237508952339271,0.498282581076056,388,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0266300034504634,0.498865152408509,71,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0235057843420913,0.499199908687777,512,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0488357638170288,0.500970634867966,161,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0393567998636435,0.501332536057413,665,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0200465991865543,0.501611920924364,39,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.03365022392081,0.503704907708039,277,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0221594987149426,0.503876713982554,365,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.194682019985629,0.504806425882667,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0486727912667926,0.505139958275729,114,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0222405277597977,0.507125658564955,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0249986945517497,0.508289550485193,413,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0342013757853378,0.509829711203649,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0325745342253736,0.512247664139904,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0453631094413001,0.515985819397868,128,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0208390968603996,0.516346912004541,332,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0251291026529677,0.517380341707439,646,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0178423968846878,0.518372382837138,353,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0233376946294604,0.518608586268587,558,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0234260196592934,0.519903146609216,419,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0230161487692675,0.520951037793875,537,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.022618622924101,0.521669524801626,344,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0368545093974249,0.52296193498684,54,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0245801682567467,0.525661719506157,24,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0213925827054505,0.52709139045836,322,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0205093478101229,0.528091618310546,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0185870038997479,0.529980099196519,238,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0238844157768742,0.532157072179409,117,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0227362890706623,0.532420663200847,645,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0242628295380014,0.536227961697388,495,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0297791925645057,0.5387775921802,689,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0315872196777511,0.539101848489292,580,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0216964574688421,0.544014015384797,701,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0193924316789584,0.54487563954908,224,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0226558651454123,0.544915246900926,299,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0231118591500789,0.545863669360797,127,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.020969606204889,0.547153254495833,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0337558524375173,0.548912954762022,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0214702214828165,0.549902593934091,41,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0347143317878286,0.550726531618446,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0194741069351178,0.551666085663227,696,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.018618023019026,0.551926779462135,556,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.018309326006469,0.552665900501751,411,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0210869233399168,0.552879135861317,280,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0284136626672352,0.552977323726959,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0210976658500776,0.553138502666156,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0194771466407919,0.554713487120542,337,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0232384445387863,0.554794123789392,667,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0227915974626585,0.556149425471008,110,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0193465560108768,0.556584452493376,303,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0201526749072837,0.557099538028442,425,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0308155503109139,0.558461588809263,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0199191010797175,0.558730397638353,90,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0205608805958863,0.561728656020483,507,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0199779788291163,0.562168551496141,533,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0210022947185417,0.563500893160421,311,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0194270549355321,0.566233284530959,474,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0212981592249832,0.567214001986198,472,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0192179442386113,0.567242013188593,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0300069404837437,0.568629187973789,121,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0207279332770655,0.568631041979508,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0175623298911518,0.571405814903455,298,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0174413814062685,0.574194786543872,707,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0202551962106113,0.576043733596405,706,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0202676686949639,0.577197602827454,648,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0269515306364425,0.578568987185954,370,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0194449469536888,0.580451385979502,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0186130866506912,0.581049007958055,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0218623535445853,0.581655421730893,442,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0193703307930499,0.582501903865125,722,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0180033569379757,0.582529815738266,335,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0186748252530933,0.583162387264372,550,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0182272124445727,0.586524661798326,383,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0195454989589806,0.587474297512943,519,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0205512838754121,0.588294497635053,192,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0183412171699646,0.590594174948766,307,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0190560267499742,0.591469719169066,31,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0275249573494291,0.594156788579051,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0183546466992931,0.596538000469949,508,pan-cancer
