mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,0.035528693268976,0.291751630384713,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0379121147502642,0.292256823636626,525,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0548436678647269,0.293038291055538,218,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0368069196273488,0.293861487403297,243,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0394697963525619,0.294620115790462,52,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114962685839895,0.298731879586818,325,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0400505884229532,0.299511568307463,406,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0326236216995781,0.30016302963687,194,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0539525322508658,0.304039104683698,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0417892876971447,0.307008574116428,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0341030419073276,0.307024186364143,368,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.03240586473103,0.309904455436589,155,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0277118202327835,0.310117803180355,353,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0373737569816619,0.314914694883669,418,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0355694378759122,0.319140979160872,410,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0298301264773977,0.321953795401626,202,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0524034475733807,0.326248238615039,105,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0356485260380647,0.32750436301071,153,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.053706248673554,0.328237145429699,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0326453168985568,0.328464404081282,400,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0332936153012085,0.335644983322091,547,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0357367604604657,0.335938367043966,87,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0333356967248763,0.33887727688585,551,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0318420297390443,0.339279088617128,247,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0393000746270041,0.339541575963565,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.044960054776463,0.340424452830109,12,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0463614154847104,0.341275592428574,38,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0353594667891726,0.34303111132723,644,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0337361164105004,0.347213705404515,284,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0351322042397913,0.347620928447503,149,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0513893648227517,0.347675620332178,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0331806939177036,0.347859703584031,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0364562151712314,0.34856937294718,642,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.050508951439219,0.352568493690939,359,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0351554697235573,0.355097218508273,633,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.031499186108928,0.355828030798561,189,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0680447234304523,0.357162448872417,487,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0309951118585819,0.358351978123824,397,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0349927257104444,0.361504367732523,173,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0330367312954611,0.362050584630029,488,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0309422503047343,0.362108221801021,221,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0319435182443397,0.364677900353191,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.038193674255794,0.366052752110257,356,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0471980791487347,0.366669403099152,345,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0707215409760725,0.366866594505017,429,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0277951705301208,0.368996886789887,198,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0451917178503524,0.369744544791037,29,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.03499306249617,0.371243649309732,85,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0325204625579718,0.37467164521784,396,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.256983699433407,0.375118005601486,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0327308939462544,0.37514828734734,300,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0303168336963366,0.376437548040013,739,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0351719558349458,0.377728446309875,158,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0297448276068648,0.378396600104012,195,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.032621640553209,0.380453718471953,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0285103514648943,0.381346878731737,337,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0306204898678823,0.381376694777171,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.031351190562795,0.381616777611844,180,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0380949263557276,0.382458901211014,191,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0302309948509113,0.385215231088604,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0316664088476541,0.390019973043809,490,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0282347300314705,0.39007662389752,562,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.032444989030538,0.390330451343201,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0294592798018783,0.391940115111018,26,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0307901381221409,0.392821437282374,668,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0305644378568363,0.395518193517741,558,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0252840493645162,0.396287001224931,398,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.027403091591508,0.39631651126134,654,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0310750528155384,0.39636807856048,715,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.028428514925582,0.399156555900809,364,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0266696859432319,0.399661910601449,223,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0435826025203549,0.40044338174458,99,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0324562579121692,0.401197619183158,540,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0285163862282821,0.401494431677381,4,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0484380731195152,0.401917738967985,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0348860789296063,0.402202271690104,46,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0341270240606646,0.407027028980002,109,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0352082129645603,0.407543721756371,346,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0307285198246421,0.40821441056543,472,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0320486221460671,0.409006333309729,285,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0289623943366912,0.410904669848601,755,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0305536735384305,0.411704811157991,125,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0302728893745957,0.412359806992973,719,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0273506119844647,0.412398795041179,602,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0268322137416116,0.413925727008714,363,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0433725861775755,0.414702026251287,320,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0381559322613096,0.415316133365608,393,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0408611973074694,0.425299650360673,591,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0256369502924255,0.427639843644011,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0246691342374064,0.430059784634942,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.028399232375032,0.430755024673095,631,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0282450889223093,0.430794671425537,469,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0255888714075268,0.431270529401176,535,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0260416468127667,0.432849084143131,647,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0299397392487175,0.433857808136784,451,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.043068143907218,0.43555348408308,571,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0237775505528364,0.436342762319236,592,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0270767811772798,0.440463036302824,252,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0268943334535762,0.441335370102954,384,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0297542756840401,0.442100510860838,675,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0298881109973399,0.444315508245595,667,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0583947837312287,0.444395454742855,586,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0291551772833207,0.444448757916587,104,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0251272969747503,0.447692071575768,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.024859685476083,0.44858099068297,152,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0408281682741851,0.450558782888095,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0246788499743146,0.450827031927981,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0275450597627524,0.454228457956544,448,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0244167603680874,0.456156568980362,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0968887426090621,0.457128805736939,61,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0262735705561967,0.457163982624914,476,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0576571561160658,0.457583509196151,108,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0406748825399631,0.458334415802638,599,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0264040605311026,0.459585198439679,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0388285484081829,0.460882499813087,10,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0335804962164135,0.463712586843921,21,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0289217655001995,0.463905048953623,646,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0253266093459152,0.464920971144578,453,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0387609047919309,0.469445310581826,162,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0275282811353563,0.469500440352832,426,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0269893485496127,0.469709848614824,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0350969328246148,0.473746517026782,585,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0265777276519004,0.474511195333236,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0227886765947157,0.478096129437434,690,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.028019703999954,0.479050517993283,352,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0245991827991095,0.479917337813962,283,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.026960236405434,0.480645262839318,30,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0233810899935971,0.480749505969398,225,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0391664959877752,0.482953190021935,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0510315314832909,0.483934529365976,111,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0282486180035342,0.484094221426123,293,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0237873380798366,0.48551363978898,466,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0235861475429349,0.487586305437551,720,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0262143144418316,0.488461398295403,336,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.026060400647013,0.489012068918308,75,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0351196573587001,0.489766794926556,233,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.023160814446064,0.49145665310999,455,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0238207832837497,0.4931760918142,343,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0230625353634412,0.494011979017614,404,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0234630511577298,0.494375813310597,520,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0232647430582211,0.494564101117686,508,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0269467033562029,0.494903440923313,71,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0232497405628143,0.498402302009469,205,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0246102585976623,0.499665785380566,408,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.022269849422485,0.500109511561406,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0247195116675113,0.500938275053429,187,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0254424461452097,0.502013598953946,43,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0258886613844202,0.506159912928142,366,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0228714460316963,0.506373899552654,66,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0382317109085518,0.506512574325376,686,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0223151148166525,0.506867531707121,212,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0252000755741424,0.510482801785383,120,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0230722874943557,0.510893368360694,188,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0213335385016879,0.511669926959987,133,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0232422788422597,0.513794388729971,561,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0250987168373774,0.515717197364637,611,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0232878185932218,0.51599422620293,522,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0227488063530554,0.518310409765969,731,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0207488746365836,0.521062214290711,723,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0337510687068134,0.521081821401616,392,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0246556032463177,0.525129358659344,130,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.078774815726826,0.525348152721274,131,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.025451134397922,0.525654642323671,751,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0224264747344753,0.525978558424776,280,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0236711259786676,0.526487119379059,281,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0193603804799117,0.530508026017932,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0193893717250146,0.533506409543283,401,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0230422889420358,0.533899144623792,197,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0205398068588852,0.533920388644403,614,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0234722927531019,0.534114503982665,698,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0286894196174279,0.539815382039853,554,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0208716942211603,0.541521711241275,237,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0230426662410386,0.54324301553916,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0327108369644739,0.543849698801688,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0266652590893657,0.546997804780953,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.024082879688024,0.547509771814203,182,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.023652047479611,0.547760016400214,377,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0302157873105482,0.548252767953559,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0229472573955471,0.550387299220131,482,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0211904532673264,0.552828384422096,465,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.022545619755419,0.554077555403073,240,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0226524254625743,0.555324061840266,395,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.189432456324745,0.555415434869324,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.022180253867261,0.556396146854301,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0207973712169854,0.561162192540492,311,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0218726781898978,0.567513954604832,559,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.020288028741415,0.567574931772708,691,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0177273434108315,0.569139512470689,87,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0193458176978042,0.569787272684775,278,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0274784288287967,0.571398330274402,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0235822386802291,0.571911937052187,681,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0180393301135851,0.574524948179544,382,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0211962740208885,0.576543057956585,623,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0686609051064162,0.576849464673791,656,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0192035508562587,0.578080294238276,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0309777704957212,0.579244341279783,45,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0211946387652151,0.579368873885118,183,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0209007037593253,0.583587910059846,483,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0248396799273724,0.585551568373476,461,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0174170452073469,0.586059417884788,3,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0302698367576755,0.587206367774025,665,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0281195872769412,0.587541507436103,254,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.020099144628399,0.589628723214615,479,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.025000054658814,0.591028927825966,564,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0197786726584869,0.592405049827658,597,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0184944878968692,0.592595928386916,19,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0192031409867871,0.595458815270697,660,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0283457815145848,0.59631844055103,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0204543848743686,0.598789617377244,110,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0185108999672042,0.599258921813289,537,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0260239104503032,0.599599785053323,49,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.01913099531592,0.601417902903072,624,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0185705653981445,0.601770048411213,324,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0190175605906289,0.602097295868336,297,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0179209043582621,0.603584001829905,421,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0604713258451827,0.604818246588961,101,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0173950156667556,0.605047016419858,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0164523100071581,0.606500515385888,340,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0171826186762527,0.606986851769923,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0203108048503581,0.610013308764604,70,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0206259157661087,0.611125953789192,115,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0172606017999257,0.611307848329316,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0194817549188139,0.613974509094289,222,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0186942320138178,0.614173352013494,141,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0164826523861079,0.614498522039818,226,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0164563313621611,0.616083780186595,412,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.019804407929603,0.617212173443205,705,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.024401598925502,0.617810161725392,590,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0193076130260535,0.618979102539117,635,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0222811201842023,0.619264794892424,544,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0185397464076749,0.620388888436195,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0179974618468749,0.620646280703896,407,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0163206225872047,0.621977776745761,666,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0155592912863772,0.622114050009638,354,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0233998140128792,0.62220193745341,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0157079286738903,0.622481191342853,224,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0267692886034735,0.623682209254596,443,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0193726247760418,0.624005528743368,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0229012638288756,0.625840041945932,370,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0188078673790306,0.626281714769116,145,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0205876375195245,0.628786332294325,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0178787136486824,0.628883678932689,625,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0260884649523882,0.630088693080933,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0151057940343134,0.630270549032511,721,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0261471974242571,0.630486278837648,175,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0146193532935592,0.633141786951725,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0141086195432615,0.637101707149109,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0176716638362526,0.638157915997481,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.01584545786958,0.642771747352704,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0161136131805375,0.645039360263966,316,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0199236409220179,0.648060884566584,589,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0238839744019347,0.648320323164547,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0170795162933473,0.649347229364842,435,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0131358768605405,0.651947145491393,265,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0142785785767999,0.652623200033649,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0160090889096634,0.655066209507082,560,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0174251070210361,0.655268939350346,146,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.013797400845672,0.655621650729452,556,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0152888129363813,0.657393285610105,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0155890098029112,0.659069909636771,441,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0154496654089388,0.659178205675364,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0176177585442555,0.660039807793303,136,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0250313256232435,0.660554688414737,375,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0170626404944568,0.66382751483526,55,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0161085536770658,0.664864027797558,8,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0326612972395184,0.666617057234405,658,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0165840630772355,0.668370025416359,201,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0148092642285324,0.670604400893226,512,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0155448305973507,0.671730691601244,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0154937702367635,0.674758020293036,620,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.022263964766377,0.678545066821975,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0139420651045995,0.681493082849752,304,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0120731648839422,0.682589498749266,688,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0128954384719983,0.683799061302834,253,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0139019401367055,0.683885759249549,634,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0157724073315992,0.684020492201498,605,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.014558617003071,0.684152775789275,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0161345569424463,0.685500167063378,652,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0161197684950704,0.687056108850326,170,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0303920548497653,0.688807782106415,124,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0195910524865545,0.689475182557942,287,pan-cancer
