mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,-0.0239908061006674,0.483557345659979,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0221355565703657,0.485555497259667,721,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0270996973076323,0.487435944419741,593,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0215508806298741,0.491920289641776,437,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0263718762174754,0.495775193932875,117,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0295266350576239,0.496111198055044,439,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0259547160167486,0.497990781492225,75,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0529618163711709,0.499428543477423,123,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0271253929176928,0.501545052012483,158,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0259027301637335,0.510933015717088,673,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0231769653408797,0.5115639410746,384,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0533739858589224,0.511766022694061,140,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.055641455497289,0.518442076071418,586,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0246602948773828,0.521469457579277,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0231878927961701,0.522987070770456,659,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.024018304715892,0.524675784246698,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0227781336524634,0.525751575443318,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.022369087761676,0.527038737661991,551,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.04930443633094,0.528184645115275,164,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0216854109647558,0.529867463173759,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0228129808373055,0.534257337622042,312,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0338589988977068,0.534811303497022,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0234033259751761,0.535451363199153,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0228247319313486,0.535772584841299,648,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0227637612295255,0.537835090813592,668,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0223585532248632,0.53836991111622,560,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0207257759969821,0.541396013470132,368,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.06870124986615,0.542006446891496,129,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0205389652550469,0.542200958371051,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0341863997369557,0.542602091638842,685,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0272406401211391,0.542777281414449,334,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0533804670625987,0.543368124541603,308,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0236702077846171,0.548918167320889,454,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0229150302123449,0.55765599656352,457,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0212075826601091,0.559009334663153,410,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0221339202964109,0.559691575318632,418,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0447947920521061,0.560024018812093,111,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0179347929263433,0.561898732244442,198,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0222579638673778,0.564220795350027,629,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0228355180263256,0.564467633033216,638,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0216374367050279,0.565631795349188,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0222761772139592,0.566453370737674,43,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0223244039898645,0.567388511880349,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0186233218278648,0.567521090447243,690,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0191414653382867,0.568340765939276,209,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0327679145649626,0.570140359009784,375,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0214016992897391,0.57402606330184,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0172771134870138,0.577118577114637,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0222678812527778,0.578047620256189,572,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0221801496616544,0.578816243677299,376,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0341487943816499,0.579562643076801,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0427895622667493,0.582463658302239,171,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0191605028576923,0.583232277184778,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0209619121854943,0.584190622237853,263,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0208773261433799,0.584763151475607,299,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0194715383075601,0.585093303329149,755,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0214098532188116,0.591566420596642,447,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0216289928137597,0.594331590810205,241,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.017387096775151,0.597404948058741,430,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0191581890762626,0.599495038716444,510,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0210877511626035,0.60347077754443,227,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0170868082892928,0.606231359949588,152,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0277669623441398,0.608115838849416,571,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0200503054665759,0.613425135422732,298,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0236245857189291,0.613718802986843,527,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0205830127373207,0.61389439873346,681,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0198756710654264,0.614667373897438,201,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0168506197451449,0.616852700070454,458,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.016260845689652,0.619990453254844,27,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0226005392824931,0.623655879744564,433,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0385584539742263,0.633421013827919,68,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.018755958220305,0.633532176896221,55,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0184318973335486,0.633609163065069,633,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0179966476511868,0.636021940530239,125,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0181628508761394,0.636942756706166,98,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0171160391644022,0.637643689707535,203,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.014691820591916,0.640405218975732,411,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0179859434394212,0.641801037610788,30,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0168894217519118,0.642334908226455,631,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0155872738647066,0.643569946868969,225,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0196760600425324,0.644982747098087,46,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0171468001062967,0.645761519820643,187,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0249721168468024,0.647399397567442,175,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.015925465685669,0.649207231111683,514,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0174606969949608,0.650472447401363,86,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0153207689657758,0.652197073760118,613,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0173437759775997,0.65341303078625,135,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0187715286060242,0.654046370666385,109,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0166753652476752,0.661942742961093,435,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0171729795235256,0.663107637267234,285,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0166785654582743,0.66398148789211,427,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0175379531777716,0.664384315903608,493,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0173966583253883,0.665160065899309,71,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0161903829543604,0.667252252679858,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0171313633496063,0.668349633321195,637,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0162855476305512,0.669200316313476,57,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0169988303719156,0.669209583643002,377,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0162541367151984,0.6737503101212,192,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.015333395485934,0.674128380639539,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0127059034097874,0.674808963611152,238,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0138823108825832,0.675030216854111,260,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0160532991041114,0.676148330929602,428,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.016371051112594,0.677067788949792,145,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0161217038495421,0.677451209546624,605,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0141266091569398,0.677537471191852,274,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0150651996877082,0.678967117789462,499,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0205940253939657,0.679569645346072,38,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0159092235675159,0.679672862720862,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0145837677740957,0.684159291470071,507,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0135929362054058,0.687981978816078,509,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0154312417868766,0.691237518785936,559,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.015055033369987,0.694052058550792,644,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.015543466556639,0.694734496736664,20,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0142486913914451,0.69564172607648,284,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0164591853332151,0.697309517895729,148,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0205392217476919,0.697970692891859,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0141737245414499,0.700544855511019,48,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0174164394658764,0.700801008925128,544,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0143210291945424,0.70360216706498,719,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0137856252073332,0.704273612551369,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0198859425151946,0.706037352650522,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0139438723926064,0.711898906714401,167,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0136398710960583,0.713216811205609,460,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0145999040813367,0.721016081483761,182,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136459949803554,0.721058386898791,18,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0136877780702342,0.721695173405609,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0122629363135485,0.724284365643737,207,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0118981206468773,0.72452343362083,676,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0136803754550422,0.725773789516082,575,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0296346418930694,0.726650320500228,172,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0113932798643556,0.73375621060245,412,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.013152145602715,0.73547118122313,566,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0115248103210434,0.736159339913114,523,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0111154834786253,0.736777631610579,649,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0145248117005921,0.737277101908008,534,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0136203008382308,0.737728357940565,751,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.013127791430283,0.740036066312899,406,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0126051642989838,0.740731550230469,149,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0123908781368671,0.741961357782747,595,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0122548825262138,0.743593921608688,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.011628984343926,0.747055998098194,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0115049041191853,0.747470152547712,344,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0141161634422253,0.749509768109832,291,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0127136895594067,0.749850783777981,362,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.038239869304339,0.749992545423062,131,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0110459916343226,0.755675975709257,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00915631861315792,0.756803977609772,265,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0120645301659703,0.757123980863617,288,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0233051044499518,0.757682666365848,487,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0168869438715754,0.757797203309632,359,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0115192818692776,0.758881226621436,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0170997682795771,0.759185232924743,54,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0178686768910282,0.761134827981625,97,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0191431993476554,0.761857870129623,440,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0107483834457145,0.763866042246295,249,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0115428685557715,0.764558784521424,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0110882905071824,0.764636845753003,408,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0119921509505692,0.767115482055071,705,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0221911901962507,0.768637903283732,128,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.010457266304995,0.770928042707344,462,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00975359025497624,0.77607351331677,213,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0109626337357426,0.776516551608302,426,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00982420989828241,0.787296430748522,345,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0103228023282537,0.788991662438451,594,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.008512446031301,0.791614599904468,530,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.010564180060697,0.791926123412107,495,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0104072581011462,0.792636826568866,635,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00915568365253273,0.795357157018732,726,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00930525530242696,0.795359641918917,465,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00939406907541943,0.795393233753635,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0206706993428877,0.799092635512411,641,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00970086708944664,0.802010652052816,482,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0261314412808365,0.802916887671134,730,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00994026592147889,0.804974371196718,738,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00922047233715244,0.812401591124961,240,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00866982012707295,0.81539483653819,153,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00922915447834075,0.821916114976436,573,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00769210927232001,0.82596573937433,683,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00848030861820905,0.826381242095176,107,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0117927298978426,0.827877139454633,105,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00774647793823954,0.829816293629459,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0080325203670139,0.830355940455576,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00831355832929958,0.831824506568241,728,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00971475515603232,0.834189524212154,461,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0120616659360391,0.836375810365587,143,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00714827289098576,0.836503312563268,445,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00791743637311039,0.83682294762952,336,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00659324271328801,0.837616563848804,609,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00675895318274005,0.841585546789305,272,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00669907556371036,0.842716864300518,699,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00688820401677102,0.845963842001364,243,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00771406014449612,0.848527001960192,102,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00761572771272976,0.849264808904255,208,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00680943023365556,0.851861982308794,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0158069748925774,0.853412001363843,295,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0148512609068239,0.855227557350174,134,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0534269670587876,0.856057234237508,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00644055481496515,0.858761031635106,51,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0067110638079267,0.859557186362245,244,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00666075652910945,0.860635062503788,76,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0127634769686635,0.863150382505835,142,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00680280240700581,0.864070388665354,655,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00817689081807491,0.864779360869812,302,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00831163686902485,0.868923050623392,176,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00667450328149133,0.870794569791059,442,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00762686060257545,0.875135777847599,40,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00590583203014164,0.881198930122543,179,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00577394511749545,0.882625970155709,549,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00571875587870402,0.882755098209457,357,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0116319356668365,0.884431606860263,160,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00490185270007983,0.887514211972754,247,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0112860476365201,0.888710113832934,161,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00653584355910362,0.888829127439513,692,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00475964291715005,0.888887888094313,650,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0145204110026478,0.900102620035782,101,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00941919162105906,0.900456545438754,588,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00679675773377354,0.901748983822243,147,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00605824988044064,0.901863489355485,259,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00628039665305847,0.90265680569469,277,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00624817412885569,0.908155097740966,162,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00378659358704447,0.909607506351763,432,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00416310009320784,0.911190153093276,479,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00408440531370979,0.914049478210562,196,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00421675887856004,0.914831683455168,130,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0038768597557326,0.915331890703694,700,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00301448177305892,0.918158694495712,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00358359303530985,0.92725112980749,80,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00327179846030697,0.928941348655959,177,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00330059101734576,0.92990902381254,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00478684091407482,0.930270915506983,174,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00329692162218596,0.93159176529587,120,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00323574212700424,0.934162656934982,229,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0022900678632234,0.936464717217585,264,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00276646768182551,0.939372012984706,469,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00386463277183092,0.939413390568028,707,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00253988738424895,0.944917401095891,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00257365043478721,0.945518612853516,197,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00224770109892009,0.946922683533355,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00255992932316914,0.947427635869627,449,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00222689229432117,0.951850443747265,488,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00219465452436088,0.954919565696057,528,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00201487144965093,0.956327196626537,734,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00268719742469301,0.956773171632208,714,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00193889804591686,0.958414866245891,351,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00210931445671474,0.961442679760402,511,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00172675384249548,0.964440154712212,483,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00151376124803323,0.965267986919868,542,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00194816604918358,0.967267662045228,393,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0014541619831251,0.971424188161395,352,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00110832109449507,0.973627476279809,157,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000972426538200554,0.976188481913353,133,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000971793622629936,0.976654375978133,750,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00112871760228332,0.97771379283019,154,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00110321897354119,0.977748007926778,181,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00135046231482003,0.979142111649099,118,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000797622469478421,0.979579499615553,702,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000916571483092957,0.981094779403696,684,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000826066810911315,0.982051256135429,138,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000825110098195728,0.983307351627445,347,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000778926553960663,0.984383576872814,642,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000520616509848459,0.988530499415449,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000490687161377016,0.989434454146967,319,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00030329861361901,0.992579685299087,155,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000103345603793399,0.997952991821598,485,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-4.89869755429446e-05,0.998887851269476,476,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-1.852056213965e-05,0.99966032323101,356,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-5.58921228175201e-06,0.999864145220688,654,pan-cancer
