mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.0813956381911864,0.0380832700878025,426,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.106494357074395,0.0403912574700222,235,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.078030803847445,0.041846446015027,89,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0965284622317357,0.0441500699768288,604,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0738625087774798,0.0447704614998469,522,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0766196693150054,0.0452005244162746,628,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0688465083344348,0.0453223980510363,247,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0681247091851326,0.0455860391496334,303,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0783840078456912,0.0458139519730365,405,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0905639348963631,0.0464592818933015,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0844450902689712,0.0484880291422395,109,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.110378122651463,0.0492291405683603,665,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0623173710253779,0.0499696859918275,339,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0766078500304274,0.0504017958981304,119,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0857473955985136,0.0514668319698997,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.154815068051568,0.0533249459192729,295,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0757937705603743,0.0533738270783101,149,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0678505208832841,0.0541222042901197,474,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0685876411504523,0.0549731612062254,640,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0907283265645314,0.0558475253286431,527,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0781768908889163,0.0560667525891175,655,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0658294093580795,0.0565057634038007,509,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.076512093388354,0.0568727037473161,178,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0685373457492239,0.0573577805089511,619,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0892933062838557,0.057416367295666,40,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0722763848870693,0.0581222506964561,153,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0698597719795723,0.0613905777565212,59,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.146272365948855,0.0615155383620712,586,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0690600196631551,0.0640915770255476,92,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0707521044036359,0.0662874645094909,43,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.154508510700148,0.0677922447995406,471,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0743862556055827,0.0682599138339299,230,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0815761064388561,0.0691818857614468,291,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.101102450249159,0.0720892985210683,204,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0744516363705282,0.0722211277647593,452,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0727837066665384,0.0745800105809636,738,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0640988180087084,0.0759794305395355,7,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.530075735240917,0.0762746947042971,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0628648743605731,0.081002944095825,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0922982578956888,0.0811865045898638,680,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0854117013249619,0.0818517028748315,150,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.066776459113336,0.0839244837204045,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0670122421146543,0.0839408510149009,472,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0678975828534257,0.0846905957561803,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0973761866353649,0.0850211064157921,375,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0638724786919007,0.085678586671345,469,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.133273912519944,0.0862473278732484,111,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0699749279483153,0.0863996810700135,102,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0638701922050299,0.0877289265690634,180,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.057107162076739,0.0880155827049469,155,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0778775223193766,0.0889733406291455,692,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.134940298269772,0.0911426464809374,160,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0630402024439292,0.0925409218270728,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0632684542937457,0.0927780851537106,626,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0665576884153157,0.0930484699504026,336,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0664963885180712,0.0967576554521013,179,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.066389807308692,0.0973668725953237,457,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0551338756783029,0.100392299891878,649,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0607910433821175,0.101941857888826,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0918952646861098,0.104875567769387,122,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0615722185459116,0.115019856576701,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0655900123573073,0.116036847141888,573,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.063088407508345,0.116110747412635,173,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.063254988258061,0.117968543259085,616,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0572625611557202,0.118119512638814,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0586442054720122,0.121189763266218,187,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124150622746255,0.122180895614594,161,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0556763921906483,0.122208693271246,223,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0628939576512183,0.122904422574628,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0637587905814241,0.1238677010742,94,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0703968828531749,0.124834615555952,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0607496753671519,0.12507241529684,95,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0618740055216065,0.125924761900045,347,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0886893474627412,0.126878463009127,175,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0604124956456713,0.127451438924541,107,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0611634811674152,0.129094043527347,611,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0602021076056363,0.129794022021445,192,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.056548330728846,0.130213948072462,48,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0629868766142344,0.130672926498939,639,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0753301374154548,0.132905490714134,38,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0618039487881281,0.132937482608933,377,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0552324779546238,0.134003703105098,279,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0560276216477351,0.134199336814743,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0518553555977812,0.136246034034799,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0606302995532892,0.13669636476752,289,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0522336697680747,0.136959512874592,221,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0586638593255085,0.137167065587919,451,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0585729366339213,0.139158145433052,183,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.433138211649858,0.139282477636408,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0511158624445863,0.139373387306542,650,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0717120365783467,0.145146891259636,268,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0602465254193888,0.147872063569148,442,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.107210344394909,0.149608402930313,588,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0564468381079862,0.153331237146895,117,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0789037628180881,0.15336638152574,233,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.115564204162388,0.161438447759019,126,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.055499014879173,0.165056649558364,145,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.10075886225072,0.169776708805844,142,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0493401768117619,0.173377267580078,621,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0518502911353357,0.174943462365775,648,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0508578719800211,0.175826011199599,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0555982768226435,0.176215487958136,154,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108729769764006,0.177752605600473,151,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0630805113685887,0.178384867142468,461,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0538656132843683,0.180273130153071,752,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0576160496813145,0.182091040643627,103,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.103248719441033,0.182213945460393,487,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0499552476203959,0.185353338778895,625,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.107288069567246,0.185400682955329,641,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0495458163508466,0.187220117675991,624,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.107495229061736,0.18780653812363,429,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.171487142926958,0.190425582703244,656,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0500657117857289,0.192508682986318,698,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0538729994708738,0.193056569480119,352,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0755493086398242,0.193409726770481,121,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0532990930359615,0.197819672162446,638,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0453496282263763,0.205101496971181,156,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0488204907205454,0.211462520165674,309,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.051465165249586,0.212489098767723,170,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0446138316193762,0.215604713481536,514,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.048650431365263,0.220105767330191,633,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0433799858343617,0.223066707697971,267,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.141150469071463,0.226176696317592,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0558921823607895,0.231008416247804,433,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0498152308293073,0.231064976758856,182,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0498480991137246,0.236343540524182,751,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0421825399626387,0.240984087780079,453,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0481165463611434,0.241787798067733,705,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0450285281416043,0.242556637803503,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0475422153210862,0.246077536228254,366,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0457743681966499,0.2483702298611,135,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.34128655555173,0.253776101763094,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.045838774668292,0.26640712369113,242,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0439003456200929,0.27070384259097,229,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0523931915675917,0.280763120572479,714,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0446815714794197,0.282189024821932,158,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0384240580697316,0.289374971535496,464,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0432958261158187,0.294111749711692,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0415409763147621,0.297205818846456,653,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0397314702560313,0.306796442256713,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0404120128863677,0.311689262671805,559,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0567411888660134,0.319282307139335,105,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0376804113395493,0.322657474272619,407,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0787736330675759,0.329116707279773,114,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.121695970386965,0.32977637658209,101,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0811466657297047,0.332452869641167,144,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0376832526621711,0.333009762180809,418,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0385597534660285,0.334075453534899,549,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.051684889370218,0.335909827195267,689,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0416678736676471,0.342444780903061,356,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0384993069259176,0.349900601364431,493,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0519678536631064,0.353635641388461,261,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0360012221524191,0.360279452868949,240,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0991609504516017,0.362042337290165,325,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0365677641725658,0.364555030090379,201,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0352070383407422,0.364583563676268,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0396059288072358,0.370246269277506,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0711505409189876,0.386611485906214,83,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0325036229947926,0.40419548607604,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0321069225602744,0.414436184490223,528,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0323779255061814,0.414887072519035,672,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0581752047483935,0.419081738317542,369,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0292864568376862,0.423314879703822,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0307325363908913,0.431966475778638,413,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0314560671534252,0.439285205306756,85,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0317513545744841,0.439445874339919,572,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0284233331003509,0.441138198135489,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.03493830533937,0.442360932523309,334,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0419666143614281,0.442857133186455,67,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0288226598466094,0.449744327660204,620,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0299798368627419,0.451949650154974,104,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0255498580415692,0.47259118844595,421,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0268988529615731,0.472789022704624,312,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0415214621664466,0.473270464511886,162,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0342754666215113,0.475064835315479,326,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0554347337272301,0.47856447278329,658,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0603154374854084,0.483479278528889,108,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0544625755064771,0.488447351351807,171,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0343555208599762,0.496410115510075,329,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0269354225614345,0.499363431085777,483,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0231890147904524,0.505639618819336,455,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0268263469968971,0.511116627856348,470,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0329506698100423,0.511830460169958,234,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0244971505972953,0.512901139418275,622,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0519678256761318,0.518002931076853,459,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0252198876500892,0.519279881682619,710,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0314047516059135,0.530680799388035,29,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0495279838244987,0.537222052764279,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0249052061970321,0.546074380375324,71,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0347799631787231,0.549160598168107,143,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0227710079717969,0.550363747247783,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0337762124445898,0.553499425338638,139,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0432474692014968,0.560331721973156,9,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0215762018250423,0.563891495561502,410,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0330805398854021,0.569437821607171,359,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0680649629636688,0.571023313863771,129,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0221535532243169,0.571109290354473,435,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0193369873144239,0.576706766064089,699,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0217780931694483,0.580482117145121,299,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0226305600943141,0.582513322655134,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0425022896722319,0.592753186847939,305,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0188110504353023,0.594262012079136,4,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0317769070441185,0.608886702308855,440,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0276480475846116,0.619838420074468,548,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0399011326148575,0.629183702053785,132,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0173249798145775,0.64199658468228,284,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0177282084324904,0.64451880089377,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0174277711918363,0.647579396343326,460,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0324024927620116,0.6594477461768,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0172692055611093,0.664730800058442,566,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0182404260885403,0.666453692189512,115,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0168704479698127,0.677849357218464,285,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0165055760265245,0.685958646054603,159,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0314129455567772,0.70052751998006,134,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.014257925276553,0.702750816595799,567,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0144757780123092,0.720435609183881,673,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0305160662252472,0.721314002335184,390,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0140685185725627,0.730597971135367,642,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.012828474182806,0.745206294624082,605,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0184799532236211,0.745557372181855,571,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0157395115585659,0.754286559561856,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0121622249035621,0.758197792789967,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0106454038549626,0.773609006287784,618,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0204207248258481,0.808907778544986,308,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0276948916824421,0.819305692048333,185,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.064573374669581,0.82640659003546,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0121251227795512,0.828738749836379,45,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00831767770211522,0.834666593354611,728,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00819988543715939,0.837588940359553,482,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00779913660427671,0.838018608661564,76,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00741776564608029,0.84497712297526,13,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00705583890764778,0.845969494943967,462,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00751591000410014,0.846337142521309,196,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00714197925678531,0.84920010221529,488,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0074129167912807,0.854318489961482,50,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00716052212695042,0.859308397826833,80,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00713976717774279,0.859706141577927,84,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0068068367625407,0.877999546671446,534,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0059621659893188,0.87865524518316,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0058779763153525,0.880631797115925,57,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00876878673502624,0.880927028924192,97,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00759911722790181,0.891053814000091,254,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00475013380540782,0.904103545941606,52,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00529909580541127,0.921321406309313,174,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00370408651230303,0.922009033020719,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0026781007474002,0.942810156268292,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00156108619578179,0.966567148930868,538,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00305679932901715,0.96901970857765,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00173732672227082,0.971500544483796,259,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00415163350457335,0.975618427425199,61,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000820796164117049,0.983181933218051,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00169037160665109,0.983259380113998,68,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-3.36996820806148e-05,0.999666712935872,166,pan-cancer
