mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW843682X,AAC,-0.106436798321673,0.0751424347360835,345,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.106640769453191,0.0752006360561942,694,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0698688460254945,0.0757957962856778,519,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0714620632752523,0.0766033282029218,674,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0649969871708514,0.0775895051750571,322,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0750516281559973,0.0778683221758032,347,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0564150052057212,0.0791493874982338,489,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0727853837527263,0.0796945031732668,657,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0538062128423595,0.0805306567773615,683,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.104956286721353,0.0809198665436848,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0773094460314085,0.0810294891632945,652,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.070439083568262,0.0845214623380128,263,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.207386308159944,0.0846991026526097,325,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.105260424843568,0.0847761940521787,730,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.495579200188231,0.0850396441841851,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0720501380359867,0.0850560670544839,80,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.137663256655778,0.0863944462568325,172,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0578509276276058,0.0874775931373007,401,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0684202792961845,0.0878991925779923,475,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0724477583236102,0.0879826434989142,655,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.10545033872048,0.0888023903901813,210,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0877061726631315,0.0891362333509947,326,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0641619073211161,0.0893010311698169,502,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0576601618777478,0.0893697230129333,753,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.122255627408102,0.0895825123589053,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0546824504834667,0.0896218611654259,73,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0941666494629884,0.0906849099108582,233,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0690931911192272,0.0907301248808295,119,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0697435481787585,0.0915097776431188,104,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.07275610267912,0.0917066948524174,352,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0676895362407213,0.0922638386397613,112,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0585339971652113,0.0930623455553191,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0692822031159931,0.0942507087368898,483,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0640665414708941,0.096873184105558,663,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.067722242480994,0.0981391255659767,574,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0903269421922305,0.0981534929323511,277,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0677578238725782,0.0988977902888186,98,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0669165236626395,0.098927000381376,712,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0680787148864852,0.0990455999234074,710,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.132722681386687,0.101063096455468,137,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0732068359430585,0.101123271327533,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0682687713884674,0.101957519835347,145,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0643527614497537,0.103993002582214,448,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0646943089538788,0.104180812432175,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.069149742484897,0.104304035492624,495,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0604530534964792,0.104329612108063,416,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0618725062771908,0.104981534121221,36,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.131993348760681,0.105415630135309,166,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.131269882843962,0.106215522530532,151,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0965422850854331,0.109563907049892,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0906170298683212,0.110252033940821,49,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.066646976915382,0.110636825469888,70,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.128680212367743,0.110742639636422,295,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0652803841664274,0.11178211365765,57,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0641365842953025,0.112909280144587,197,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.123557212364497,0.114196677449365,487,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0738418618610388,0.116711882139058,439,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0545998177256855,0.117836102504198,25,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0521100311198746,0.1181308377992,339,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.072919082695655,0.121638390166729,534,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.05109285830666,0.126160013623028,582,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.127160651397165,0.126480538195805,83,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0910069190014297,0.127231213898368,218,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.063854774318923,0.127622022855306,95,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.061273077886698,0.129081428404988,167,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0557523798365227,0.132832450532004,466,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0628485727210766,0.135759437284075,178,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0624687835213117,0.136049424951248,540,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0599898564063628,0.137090158880833,628,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.12370518826702,0.137472826967084,459,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0591856563063344,0.137936282851079,13,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0477051540119128,0.139561596512584,711,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0491134198897762,0.140791172575469,707,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.048099376442949,0.143384591869761,687,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0519333736321418,0.144071511402988,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0603692004447068,0.145062519634951,633,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0546626796382219,0.145399813563281,293,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0588883563413901,0.150070583872322,43,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.09634191202329,0.151579629579692,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.087780594584206,0.151673041380832,443,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0593033641871238,0.153817932678454,759,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0507606683917654,0.156639467128855,562,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0944865703274181,0.161463189810504,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.110446548243795,0.164462251559755,305,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0476441593568106,0.16814422144082,467,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0587653413385248,0.169101699731285,65,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0488836455133071,0.169754061442229,432,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0830249286379094,0.169764832908026,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0583563297333148,0.170852885809149,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0484144192867453,0.171094542627358,89,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.057358287526162,0.171448997287779,50,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0546891295313297,0.172151296515034,758,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0534333933489423,0.172287686684827,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0562239151296026,0.17618905279664,587,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0882408545324392,0.176497522702104,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.382663357939154,0.176892542618873,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0920651165695929,0.177456881520162,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0575589513822438,0.178699974663106,642,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0558308513369001,0.17898118689067,357,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0739771121569051,0.180077892514921,697,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0500665562506793,0.18192905710151,237,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0519929559218678,0.183804998702256,700,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.194220664983243,0.184351729491972,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0691149900665944,0.184843357491224,12,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0543577569106514,0.184908451273831,127,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0682195433299673,0.185767455451354,742,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0490997521604498,0.187824026623275,720,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0486615351174336,0.188910870390571,504,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0768969612419918,0.189488023576957,359,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105929212865013,0.190189377221507,123,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0465770148566671,0.190352180787138,214,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0556757546995465,0.192952967211385,154,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0544522804341912,0.193687990255933,2,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0538853151108004,0.195121073275548,449,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0561720869034138,0.195886893626017,738,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.049977768724395,0.19596876946382,602,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0474224364138902,0.198618296968239,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0502109075945169,0.198831905912363,84,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0516624010333374,0.202911850494111,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0480292574707629,0.203558981566399,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0519877319485903,0.204009454335806,492,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0514961631090936,0.206481690256743,477,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0497739284369447,0.206708441403852,734,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0479987907281625,0.206890230425946,385,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0430744349370087,0.207359301766632,194,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0484094658832686,0.207468551630048,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0675015299373748,0.212539677863077,38,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0426491178101028,0.213773156423778,271,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0474435301625586,0.215897581822312,621,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0751035540459532,0.216126741445108,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0553741692606424,0.217092272387577,103,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0534622221515179,0.218460156128735,200,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0504758295142081,0.219428698185589,644,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0455684255506629,0.221108466686465,608,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0750245120719271,0.223178780356026,417,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0983427173231842,0.22382658194122,164,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0473302947389608,0.224003557612049,180,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0475048456784325,0.224363127847447,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0499108604415684,0.227487180296549,426,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0472419684144069,0.228896530945609,481,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0459439125334415,0.22960639482488,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0395514149276668,0.232304300689179,592,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0765385433012536,0.233495731361983,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0676368767828313,0.233816828987514,122,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0441473909453707,0.237703266114841,425,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.041806192438296,0.237796071664698,260,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0680027011663786,0.241881030774223,162,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0415489464545297,0.242878105516829,270,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0438924054488933,0.244281098879669,511,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0835377141341135,0.245770578709429,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0428572785781929,0.246034016417211,304,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0473880994291776,0.250693986081938,135,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0453908519866116,0.252977937265733,153,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0549298146950243,0.253422485228841,756,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0356113277177903,0.253982188574865,699,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0401174941312288,0.256226590438578,337,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0702681933043143,0.256559621030109,685,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0521859797660722,0.258316545820553,46,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0453130138397299,0.261621507044207,719,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0682616459963591,0.263975135044104,580,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0917106454903228,0.265399435714535,114,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0424192295715158,0.267878524605866,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0403528927593626,0.271651335588732,397,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0821487527255865,0.279706318428386,588,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0436459185113771,0.280011837460538,479,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0640326021038246,0.282556812310053,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0402652890206463,0.283849645237398,156,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0602331338132181,0.285494773111575,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0412431580822999,0.285882193080705,731,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0409936351565428,0.290708006280937,497,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0387494875176055,0.290811012729932,220,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0433787089517463,0.291637767259392,30,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0714344860092101,0.291723470663585,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0396721894588667,0.291880127834615,521,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0406171350904293,0.292427634656054,249,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0457927245765561,0.294210146459381,442,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0371334629943099,0.294253321327666,584,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0382544947269071,0.29680993297086,455,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0777085798233588,0.297371423116374,142,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0397048573639056,0.299119009438275,44,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0561674368673002,0.304483635534077,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0401742446656238,0.306874033317884,505,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0384883992679017,0.307011799902128,66,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0423319554972138,0.307914407694329,107,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0441051109910173,0.308841033997077,182,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0412631469982978,0.30884173965004,711,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0548553783744601,0.31058135321475,689,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0751933714359832,0.31327460904195,236,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0423537921037733,0.314419085498078,454,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0371364699619301,0.316331096397599,195,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.042013025820789,0.318565951921771,376,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0375421361080805,0.324307580739263,423,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0315777278195774,0.325441020330686,688,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0350347170920486,0.33106133359691,211,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0334398851805254,0.331286564498164,253,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0400455936392744,0.333294914268436,183,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.035739765495389,0.334339986015345,550,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0369389521816807,0.336057139403924,381,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0341892107424359,0.337554183058527,276,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0475064722429299,0.338198166321961,349,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0570865620124269,0.3442743758804,88,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0346081183554454,0.345126285483431,93,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.031750622640302,0.345167353171606,556,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0378414657649789,0.347249659642746,595,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0457241800648256,0.348503916262517,100,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0391044977218473,0.349448025720835,605,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0493814626680026,0.35480776276296,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0465929753562523,0.355760018257475,747,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0360081496405017,0.360862977309954,627,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0349025497759358,0.362554445952303,722,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0395198870143512,0.363388714497966,170,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.055987713869416,0.364750385629003,67,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0352828895721612,0.367238714415935,499,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.128408243803878,0.368739436919689,101,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0382866334884857,0.377912438675974,241,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0339636985558936,0.379182842738275,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0419471622502441,0.385433858272829,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0340655403266076,0.391866036180737,351,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0512197751343749,0.392289824354798,413,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0438512357575257,0.392551539242035,393,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0384010924327135,0.39275847076153,148,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.030816196574955,0.393616479558533,365,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0346374610725673,0.394806205937882,194,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0294321020257018,0.402477216611612,723,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.030545229450221,0.405027148610701,404,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0335292826884905,0.405446042879446,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.033613411936375,0.406856043594114,698,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0508976164112068,0.407062849968204,599,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0268827901487519,0.411244558869913,259,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0286519498449935,0.412141712831991,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0329122043451961,0.414117029554132,478,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0429656207376654,0.416559042924437,714,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0339634268463503,0.417315021596119,229,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0299678524726912,0.420173186581937,223,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0294729001675975,0.420183270740424,90,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0340564677215331,0.421561813586107,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0570245081461502,0.421945788407113,591,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0343866263252052,0.423637806976998,159,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0348530593361568,0.425078803153552,136,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0269632472086654,0.427426736120327,82,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0326396456859461,0.428670542799413,8,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0289540963112769,0.429292487561687,22,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0446846611749058,0.430010099619117,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0307062168870659,0.434640027540441,706,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0277105710478962,0.43754306620662,562,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0333891623929098,0.438677780706599,158,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0289757546387779,0.440387874976257,533,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0318503479561162,0.440587818547555,86,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0297355217111983,0.443329358391683,586,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0274456617031849,0.446610457067057,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0287765347531153,0.44764896207209,512,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0421476256171018,0.451117523086676,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0282370138825853,0.451649304453353,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0244314232016853,0.451830357809124,649,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0301837386931447,0.454948206870356,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0317005040250046,0.455296260327599,85,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0280675905030052,0.455607897587536,26,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.029296303957942,0.456907507449517,480,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0251123541390262,0.4585635213225,402,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0446100234643263,0.461581687093509,147,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.041152637917243,0.466746971623815,254,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0270697862718571,0.46872642758343,520,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0263050594903511,0.469047860045206,757,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0433671034091287,0.469448146965398,554,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0266759989099638,0.470496195416964,740,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0268182219778116,0.471715290053302,508,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0439608103131299,0.472028088265343,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0500998902269795,0.476285672217762,440,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0263663261831856,0.476959334143476,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0290827723554631,0.477698421884567,299,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0295719210062428,0.479676795860055,130,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0516359314085497,0.479716228619341,369,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0330658695313507,0.484651239347887,346,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0230565801090764,0.487491508088438,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0231008576393698,0.488365764446541,583,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0285920975310008,0.489652468770897,117,pan-cancer
