mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,0.0579641102074791,0.0931631179117744,523,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0547836501327655,0.0938377548338315,82,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0611128370681521,0.0939670372387607,51,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0906011197125886,0.0970369985393176,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0667914921463612,0.0972838522968789,616,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0630850813357106,0.0975103540007924,448,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0512901980056627,0.0984347920397947,245,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.062495868716197,0.0990214244073088,475,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0615801509461769,0.0993242286246854,47,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.124146627306222,0.099828105611717,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.244659796696326,0.10002349527759,656,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0629135243563214,0.101816948451798,60,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.060097828231,0.101983667796291,410,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0673080060337159,0.102543781344029,639,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0652163546565999,0.10272118639624,181,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0639874632105025,0.102877836757464,559,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.122541891692555,0.104459000579706,172,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0804247469363157,0.105695537432092,692,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0736072578923621,0.106283767319721,291,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0554253870149743,0.107955161166766,562,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0569893230206225,0.108223762074702,453,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0531109747406285,0.109279007756503,654,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.276703934719527,0.109883473887162,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0572690094511508,0.110556080679758,26,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0582359080715906,0.112549667896366,700,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0538860185321455,0.113013394955294,676,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0783856515745585,0.113070882946589,394,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.093050419942623,0.114146133643897,443,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0574827136319089,0.116183410338702,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0640148613908098,0.116889200463109,681,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0616622127946427,0.116895314510113,2,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.061784721814394,0.117066488036102,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0595879039848165,0.118884608566512,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.108753760860746,0.118957302377366,142,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.120715464776266,0.119548005615747,429,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0495824222545858,0.121025221139335,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0789767182157273,0.122385002536309,40,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0583683570629384,0.123697173372369,112,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0559932571235746,0.125201004984339,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0971124336104349,0.125439023120482,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0554402248159474,0.125472493779967,423,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.225149079673255,0.125536778615258,101,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0525482491762729,0.12855191478113,614,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0836379665176333,0.129155051349232,320,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0758471625857294,0.129175453146439,684,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0556777926534913,0.12994495565904,28,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0589720359651166,0.130915728675339,587,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0453778465042201,0.13106664253327,699,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0510754674982671,0.131098418252228,58,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0744828773946178,0.131651981035022,747,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0531839840274297,0.132702840989844,379,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0535581109012379,0.133085834263395,466,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0762675911617463,0.133889043781785,176,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0831464629579656,0.134018942629692,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0491281432982597,0.135698667961948,27,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0731093775970661,0.137336743686945,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0586462091026822,0.13865543857657,728,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0712705894320805,0.138786584954002,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0563398706358902,0.139069901668274,87,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0661787976375555,0.139792444032566,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0521448764089129,0.142634372772452,304,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.113255489735936,0.145445784869307,144,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0475139663837337,0.149145459415202,194,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.200710602964649,0.149811237074647,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0513585300024444,0.150278034615259,237,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.156526922645714,0.151557573596068,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0529043652895568,0.151815927785816,627,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0531353032279587,0.152929639279303,662,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0796713510086264,0.152941754809916,600,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0497378203419656,0.153282256738013,542,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0502539763732619,0.153721967105998,267,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0558006017649433,0.155222050128424,672,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0485534547510315,0.156084572371017,214,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0485797645767675,0.156255624005984,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0510824620961975,0.158056935538323,249,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115281980045496,0.158799725249198,471,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0720042489250388,0.159238565824201,233,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0480411475711301,0.161819426274907,661,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0498253676356889,0.163178952934907,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.049670697776143,0.164904816034888,7,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0747338371675908,0.166168658080771,603,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0509602502349279,0.169006366034043,312,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.066163294992919,0.169782778663904,544,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0549815711882213,0.169809539392726,470,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0480776668550494,0.170222361018851,77,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.068445849913822,0.170936602206061,370,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0488382422336076,0.171010173130627,275,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0676483676430175,0.172494741109443,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0740190972594867,0.17454011221979,392,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0610371589603662,0.174597265181114,356,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.065310165896304,0.174878250913302,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0538711209309992,0.175246425066885,285,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.053489605434621,0.177893133179326,70,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0662700255350586,0.18193083931311,564,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0477454537276413,0.182250145963228,551,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0643130089708416,0.183612703444095,527,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0522358732244243,0.185611115041793,116,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0475714343445131,0.186400982294195,252,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0509831226136226,0.187930773218216,574,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0477490331705949,0.19083085371588,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0680252874959769,0.191623887789574,440,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0445320278498117,0.191910278043185,247,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0507616894472933,0.193019448417826,8,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0642486202027977,0.193800528986478,651,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0767525821997322,0.194306687216202,78,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0703329648660676,0.194751661967642,29,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0697956239000458,0.195423406052634,162,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.043217626946497,0.19702999527779,260,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0759831723840089,0.200648382103979,54,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0693683780595824,0.20069516064252,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0527388444987279,0.201865321978323,241,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0473137033479585,0.205107666993906,645,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0725026592986297,0.205317356533398,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0664282662284798,0.205342821351643,231,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0462496848834307,0.208805704367116,469,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.372801437021317,0.209640633237255,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0486262767536223,0.212011479690567,684,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.225091749635973,0.214581409656294,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.045750659994457,0.214752866016957,617,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0627743724672384,0.215537765833211,754,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0426571782060878,0.217783157432488,666,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0544835090413388,0.220120676148417,439,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0449919599768591,0.220554502937425,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0459387707357684,0.221212809590497,620,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0457339066740154,0.222028582561826,515,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0453357697018958,0.222216266022377,622,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0431280538546824,0.224893802766242,502,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0445939353324973,0.225826906905908,409,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0598916472596826,0.22794183114184,554,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0585812115972388,0.228003966818965,349,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0447031544104369,0.233142037170155,424,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0442346517126287,0.235518779611991,626,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0421469401299614,0.235727852243957,384,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0886599310526332,0.236116688315903,305,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0419101668701259,0.237718291545822,189,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0402231898764781,0.238673921940735,225,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0411552494054774,0.241103266293932,156,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0455419983046136,0.24454922865944,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.156622058428372,0.249186999678333,185,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0394639604810989,0.252962226063458,212,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0456994527840403,0.25629169305528,572,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0413609957549948,0.259588017761254,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0532930296813235,0.263301336941847,302,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0375968145885226,0.268443617496641,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0409130552837062,0.269568144520177,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0446850072251935,0.270957590650992,94,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0437509972243042,0.273354548610914,454,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0404494256949245,0.27451958656518,324,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0408188912118434,0.274974741884076,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0544515553977841,0.27652344039566,150,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0602128366073499,0.277194856481126,730,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0544041751747974,0.278282372853444,714,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0335398223167331,0.282739154954511,290,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0430603574945808,0.282846747703706,637,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0825752564370407,0.284404736972294,114,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0427032206954079,0.284772179006117,635,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0419866574607088,0.289413863347545,80,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0616291136379109,0.290491194261946,599,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0395233957661741,0.29187098195194,456,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0337317066944883,0.292489850302446,298,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.037772846204077,0.298045724998976,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.034279180230432,0.299330503314432,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0519122898893968,0.299336772741113,507,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0388001950623953,0.29935819323518,311,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0410420965018628,0.299778027847811,229,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0358944503325941,0.29990884011835,455,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0566544941525158,0.301229219250271,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0349813886657449,0.30258908863893,412,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0357659460780446,0.303170519868365,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0504515018288587,0.30599679015818,604,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.037569204656059,0.306718550278183,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0364205371053625,0.307202239328826,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0398898213402658,0.307976062923367,107,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.183113565312104,0.311459438156779,311,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0352335019557282,0.311733916837993,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0362554601882201,0.311992513674168,380,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.054469240977618,0.313001063535125,329,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0316614956794026,0.313107323579095,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0764879713813934,0.31460282226948,658,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0412768162241897,0.31595548823087,738,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0697492244521611,0.31914181530195,236,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.035753078090792,0.320370665666363,591,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0556205613427964,0.321332725287299,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.03780204553654,0.322189025767164,477,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0334976739416281,0.322640557973638,335,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0352870349970615,0.324345342156743,206,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.030882972112449,0.324455238066193,695,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0375891873967272,0.325337391388659,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0377175579165856,0.325530688743252,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0374633973947107,0.328244380916351,420,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0531811227718612,0.33052379502453,88,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.164654699984385,0.330528247874601,53,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0345968741952666,0.330558387988393,278,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0375629184827315,0.331808853798161,682,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.043800994519236,0.333840919528898,534,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0521165849159025,0.335568934950913,175,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.163126912588358,0.335722991842259,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0493965093076012,0.336468366962714,118,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0365243140655245,0.336741891077961,197,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0343937068616355,0.339981501546944,598,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0378894386188332,0.340301380916355,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0371991467074052,0.34063343145974,165,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.148282066747703,0.342005542726903,61,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0509683253114916,0.343105011249955,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0326173624910997,0.347054894530729,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0317690429940919,0.347406317907593,696,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0346101025096397,0.348586166456206,691,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.168848624844229,0.351073920350964,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0367740014465145,0.356166493411704,607,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0357197402227927,0.35844793229129,413,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.141395326231533,0.35845071202328,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0350755933491758,0.358705595323593,409,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0438817445421133,0.363038328897022,461,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0508964687965484,0.363471580989827,239,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0309427856829013,0.364208075334133,509,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0356376307676038,0.364226056651484,675,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0326329791374794,0.36471832111885,713,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0281076921138456,0.366483747004865,198,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0312937671746154,0.367972662093603,553,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0316632470841304,0.369490192347732,195,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0298136441688992,0.371491920898324,338,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.154722098089302,0.372343110023544,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0303730754101748,0.374775100472497,382,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0314991698346524,0.375234616661887,619,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.158039981629484,0.376674183086408,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0317344780876388,0.3780822091242,608,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.149791698403876,0.382255438778216,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0359972161826334,0.383690348296117,352,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0340439533954088,0.383916092910023,192,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.035782584312161,0.384971629962678,170,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0466905746377776,0.385426757130798,735,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0314195401837072,0.38554514828243,462,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0295092617320249,0.386590975050139,458,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0431671203177744,0.388825509538779,585,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.053047560364787,0.389645163384671,375,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0325829673442639,0.392023648698325,472,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0478992424240878,0.394103260150398,580,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0284304601361055,0.395681595598472,57,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0271369122281857,0.39709297583391,583,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0619948288885686,0.397425013297119,128,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0502186794227362,0.39878157375231,210,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0316897614862163,0.400218248632027,448,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.145160701383218,0.403164219210639,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0339085565070725,0.40317828627553,452,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0274378831654379,0.404552307093185,555,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0333528034639151,0.406661631746227,495,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0306009132892864,0.407192076794443,624,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0282510933306044,0.411012270713622,272,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0548433300150496,0.414137622701918,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0618390720990546,0.414684424927617,164,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.112765767390461,0.417936948748851,129,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0262820164927173,0.419019108521633,609,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.131244674246919,0.419166130182517,76,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0618399014150968,0.41971918660712,459,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0296983963490004,0.420164411228804,284,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0316085853851415,0.421063373639607,566,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0288782305131825,0.421322701247125,520,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0269213534200079,0.424531894675352,157,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0375121066032001,0.426259711026299,756,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0263308083237675,0.428542929743059,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0306553168187285,0.430240701736252,395,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0278240184239667,0.434307464212209,446,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.037633000797291,0.435365290140604,348,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0376967170552178,0.436035851306604,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0381274674513504,0.436985094515212,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0322238707429143,0.43742117524836,200,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0291565265347967,0.437723807976796,89,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0251227791987873,0.43992426702382,530,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0299182302760718,0.441219270796424,98,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.059092654581875,0.441548883620614,151,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0297749736519334,0.443541783129325,629,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0285534898760763,0.444825784133019,715,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0261838637136693,0.445663115174295,365,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0296998015711059,0.44643400045027,127,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0271290374668139,0.448735689277716,66,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0272396240158139,0.44924541242992,536,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0307742165173131,0.451127184972439,113,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.038752244083726,0.456762803994856,262,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0289869813463704,0.456984566285613,30,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.02707906366143,0.459325602320699,722,pan-cancer
