mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,-0.0585792111416801,0.125282242852607,528,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0508984232012174,0.126829612231792,272,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0489399389907468,0.127181033082987,266,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0779871283225126,0.127407561923181,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.053035128664964,0.130785905517413,344,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0464883342933339,0.131019875243439,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0517922487352542,0.131643077096146,423,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0525836806350096,0.132059781999076,280,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0574510705100228,0.132357561459139,321,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0448129111607723,0.132756827496742,259,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0766858805812174,0.134885588181268,554,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0531736441692894,0.13554609416835,311,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0571156353267759,0.142401552529203,655,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0500767553363823,0.14467219905233,683,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.112781783829455,0.146210510614163,390,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0594881430240097,0.148659667192483,148,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0534560237606376,0.150959114807183,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.047667117584755,0.152058931363717,163,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.046771752005447,0.156023847561732,752,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0433880167916944,0.159554059033786,437,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.109727388125451,0.160853660503602,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.106286020370013,0.162222331428069,160,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113029418543328,0.163768614409789,471,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.106878212578134,0.164142761775077,295,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0453279611694379,0.16524133607918,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0442310837395088,0.168960429306661,555,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0509544851840433,0.169963979521599,477,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0602304165940605,0.170952271310512,15,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0506434588026616,0.171452973339597,169,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0487716483905239,0.17313309605572,560,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0459487513807902,0.173309031744423,634,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0645278568416696,0.173532438276456,714,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0456572158977729,0.17410152982233,350,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0576491750762481,0.174109124074596,439,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0397852469519612,0.174305595675336,688,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0434646212549291,0.17587795435394,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0489981606077391,0.176710996516407,312,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0464444305714163,0.177233465401147,343,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0429780030214944,0.178525090462028,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0529893020709954,0.182548448438433,705,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.190664583334548,0.185187863503301,129,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0403027208525785,0.185426780512342,707,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.06416529236627,0.186770963792036,742,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0451725167558878,0.186868521042787,19,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0471295687045825,0.187973498935673,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0443993930790638,0.188682215960781,455,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.223776559691073,0.188864826321869,51,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0439836737883829,0.192046094149864,189,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0444482839715525,0.192571170235606,445,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0468745300618207,0.194177957728768,138,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.049827122598235,0.195095879091223,549,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0441768539786092,0.199641339129448,421,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0466782041296739,0.199942993524361,297,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.192243450445868,0.201794503719423,16,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0870401220566586,0.202757335249727,369,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.232276106970277,0.2043308350026,603,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0409103467439179,0.205943596140213,584,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0408343083491924,0.207648306471874,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.041702062429876,0.208149664332431,757,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0595672905479272,0.208491243889046,694,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0689361946533171,0.208687924010896,67,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0660172349881589,0.20999942384989,643,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0468338602759668,0.210113045906747,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0469614972235262,0.211090775025046,119,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0472202326869842,0.211221087345328,127,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0409388589514476,0.21228442637644,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0337099339958615,0.213346579798011,353,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.162638848293523,0.214422416599006,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.060980267009406,0.214737935334213,733,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0444957860428529,0.214784342193599,372,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0422618282997835,0.2148565542886,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.175705821020886,0.215010348148736,101,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0591919301022215,0.216527478413286,554,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0382251810866824,0.217327764870118,82,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0439660346556322,0.217336462091081,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.048020056031277,0.219851461418415,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0415721739667526,0.221453107501316,520,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.194049673356816,0.22293550638884,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0486422925611625,0.223537349610678,652,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0468101427888011,0.224838366838063,146,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.152537827132839,0.225559856348398,730,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0482291511190976,0.225693997698016,485,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0462220935332431,0.228448869070304,653,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.218308568648142,0.228622860801454,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.061521872215496,0.231352208972473,606,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0412954562024736,0.232513899483178,446,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0389553184605801,0.23286591565707,226,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0440742042937154,0.235302303207678,472,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0428697736821757,0.235441215234308,563,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.35251135865163,0.237469008542419,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0545013767543494,0.238461652907762,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0653636392879848,0.239323474463777,665,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0406997663578717,0.23938508038161,290,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0420855702931201,0.239964712143188,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0559044935061745,0.24056798437261,651,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0431807797058359,0.242375299515708,262,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0619071745877099,0.242928453043993,468,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0393600194292517,0.243321676388921,425,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0425460558762888,0.244326717951367,515,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0634671644185562,0.247218284017754,210,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0663493619097854,0.249729653140356,143,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.039077487080542,0.249839490480362,521,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.124584845037055,0.251532882396099,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0352089845586593,0.253973129903355,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0373243267595245,0.254851885769503,666,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0427627020432878,0.255986276248506,263,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0404366372472546,0.256456731074004,386,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0347743530063929,0.257889588801731,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0629314472110173,0.260861004395677,548,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0433578983346255,0.261731430701536,406,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0448293457458631,0.262366578166652,115,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0828123817153898,0.263640743772395,487,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0413560289565459,0.264830787003178,87,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0396495194559376,0.265397196294236,645,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0533219104445882,0.265694472411402,40,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0510554615005536,0.267858826131766,527,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0540392683996025,0.268157284713537,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0382344097964701,0.26868783044831,453,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0328413033678766,0.27178823083724,202,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0410530949827831,0.272407816215773,435,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0354362352784063,0.272461885372691,214,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0413163125587774,0.274429567052093,607,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0822015127165934,0.275661102269814,658,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0422835270345003,0.276619112369626,289,pan-cancer
mRNA,FIMM,RAF265,AAC,0.193420192385182,0.279134070923946,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.185154195917851,0.280533446202952,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0583386150484979,0.280993776851682,121,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0511880433217654,0.284288810797502,150,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0404246855437339,0.285550318364338,244,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0372458255492798,0.286572318756331,632,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0361000122963585,0.286635540615048,533,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0387568234112289,0.289025253226046,407,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0390683060347795,0.291317267029542,448,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0393731446955383,0.295218638418374,428,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0455254282256864,0.299933641040477,191,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0812625050331518,0.301458501783964,132,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0397328006773828,0.304949929995808,285,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0340048362088311,0.30647605459606,247,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0385484357886212,0.308696404519673,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0403105414599413,0.309909923450384,452,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.029790910721694,0.310963866773601,73,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0361985494658741,0.312345365231485,469,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0353700815507241,0.313553460065438,497,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0328166107687799,0.315719956656904,211,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0337002396213476,0.316331331825313,195,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0391307669686289,0.31763737865966,65,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0341147087986129,0.322400433956243,31,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.048767072917982,0.324716058104549,680,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.033207341733493,0.325577618965036,466,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0310737328622379,0.327811555505685,749,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0315039631004884,0.328816366607658,654,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0333293387061238,0.329400788288579,547,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0352992522215803,0.333894965455934,715,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.028398520167887,0.334202279750342,711,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0735667582932687,0.334391158810237,641,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0327130021646198,0.334763334815147,608,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0375375329270359,0.334825790312546,540,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0679026395555973,0.335137802240448,236,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0494853116874708,0.335967778904047,217,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0316714708432058,0.336446545958788,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0374486563642467,0.339006146866529,85,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0455117182075562,0.339263441553202,754,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.126387387398808,0.34063481658829,185,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0302599126643048,0.344913093625796,696,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0318378672929228,0.345382358759405,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0287075589512602,0.346990310331234,339,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0719350655197681,0.347460904148124,161,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0493362066150559,0.348263146961577,239,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0515879952672788,0.348318313864966,463,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0311162685422187,0.348822871241454,77,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0746480433756429,0.349338803131497,134,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0304834967872847,0.350531478017937,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0433931637702675,0.352043952922238,604,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0271769560574433,0.353497617661359,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0365858679391113,0.354994546738861,646,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0348309572443574,0.361172432595094,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0495173317002726,0.362157063771183,175,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0301129714239928,0.363466021256149,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0348312035949174,0.36432052172618,593,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0356376030878643,0.365996704866293,362,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0284006266970755,0.36794719559468,467,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0341726084504692,0.368572046884878,629,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0350177699157816,0.37003170976763,470,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0297152769088858,0.372110967813154,91,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.161036709659559,0.373730112907576,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.152584273265835,0.374127702390423,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0298864082437993,0.375399561640228,740,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0352870409974111,0.375829163360195,113,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0320186849867233,0.380846347647889,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.034858660399897,0.382120468974954,442,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0302589760754272,0.383192965907533,5,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.043950438033807,0.384361833182111,735,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0287379969351497,0.384398124748656,496,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0444575283925662,0.387581188638344,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0295641291223288,0.388005424674652,598,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0439479617850497,0.388450678750697,11,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0270483940449522,0.391424163848071,354,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0436537962366998,0.392236747222636,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0288416282806512,0.393601316347011,42,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0253793648683311,0.394243560021562,238,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0252104434540879,0.394706364157666,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0462008353789804,0.399689256706105,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0674123083909621,0.403112753283306,308,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0300670513442687,0.405413812396642,519,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0285784175478221,0.407676857876428,156,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0320336328512898,0.408358966357933,24,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0266330155784484,0.41094917297187,649,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0304403175422212,0.412470953553952,8,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.034841725329586,0.413164427884786,346,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0311910344412109,0.414580342901727,657,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0326590296449917,0.416404336005255,182,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0309329946941498,0.418800598665451,117,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0314389317330528,0.419834934231829,179,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.041049451672142,0.424101713088949,88,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0268174137634507,0.42412022916393,307,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.231950512581854,0.424907088867698,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0287641357263001,0.4260848857371,662,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0371651372142619,0.426965828885114,12,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0258306391923735,0.42770891517995,260,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0356707094248719,0.42772566432042,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0266492352584011,0.428486015011998,523,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.142625881628709,0.429054858698477,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0374709966617675,0.43086682418524,747,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0304096671583112,0.433882082985782,181,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0381379860604715,0.435493489933443,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0264896862579299,0.439046505868371,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0298104398781589,0.439733258280913,50,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.048106877390428,0.442102084365063,232,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0262269590146707,0.443052290659814,267,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0284443976342323,0.443400972040294,674,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0277395506724758,0.44604309379298,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.025833286214234,0.449921581769541,542,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0282139286828147,0.452592920464712,693,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0267028682395032,0.454645397035221,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0268984122537618,0.456389870367653,28,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0256601517248658,0.458107527192414,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0236366414545336,0.462769936489751,89,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0282956592840282,0.464076985951156,70,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0256685415646272,0.465827732767118,462,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0221535507730863,0.465934209783562,198,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0276535392888412,0.466386873227845,395,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0260444241449885,0.466771235022738,700,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0339001924608532,0.466797452174767,581,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.023349235683168,0.467244150671216,690,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.026036758775534,0.467464154499649,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.023821317077038,0.470058044543496,63,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0251190235167907,0.470577219250057,551,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0240978222678908,0.473811905426304,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0349945069406104,0.474086892471835,176,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0401882580648607,0.475391285289429,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0236283123664011,0.477579374295896,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0382356670710844,0.478051472672587,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0246743114988028,0.478615836522372,726,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.117392019963892,0.479341664066751,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.027839140024153,0.479585641131943,495,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0352869990921272,0.481499514530159,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0263690781724958,0.482898987457165,405,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0205546367939051,0.4834851488244,489,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0262809946765451,0.485425678641156,644,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0255637328377187,0.486913432407939,396,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0302056299540582,0.487331095154259,589,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0498557543700401,0.487864114232769,9,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0277392026948905,0.487929240401551,493,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0220803731578839,0.489227680879397,615,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0321869225991229,0.49047452803731,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0268143487090576,0.494017086805984,447,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0360487494617208,0.494990283560687,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0228028062528236,0.495035806780737,379,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0243073235364829,0.498403674329518,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0282236660796221,0.500940133762932,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0216500005390912,0.501909000000244,565,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0213935750651912,0.504800969437818,301,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0246191311511237,0.504855411763218,719,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0241154786237681,0.50651734558161,734,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0211077555839145,0.507448557021462,33,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0222101710222156,0.507859550051172,650,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.036523365474189,0.508754814151796,359,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0244572022078791,0.511819247093288,194,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0372701881823167,0.512358647580939,375,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.021954756607441,0.512666434809432,58,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0215966177401303,0.513477411701216,363,pan-cancer
