mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.0464265663664442,0.210603465587655,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0429510698507373,0.212474401158241,364,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0445987371870093,0.212691740399888,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0436151910186463,0.213129471268345,278,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0885953336588157,0.214057834743985,295,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0997159625354391,0.214621748741079,390,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0679433423374224,0.21530236519476,239,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0461027107281613,0.217414208381453,451,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0467516466557912,0.219545920433211,20,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0581563131215917,0.220390493534563,349,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0438086616497715,0.222418408166059,515,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0400047241476452,0.224743217733337,523,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0511589527561214,0.225655329196164,46,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0649474150510038,0.226087642569108,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0417500690955836,0.229395380722105,350,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0374862325211185,0.231530057131598,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0463049738486718,0.232087324888974,452,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0413599775527499,0.23248845881683,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0367671013740042,0.235800041961717,609,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.077585750006261,0.235980192535636,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0432406600217587,0.236204338799634,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0364093632901152,0.237906592746486,202,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0444121298594819,0.240885352711839,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0363681454433132,0.243077589422054,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0439301517732776,0.243944029851082,752,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0401593479582183,0.244865681569947,404,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0387744352800029,0.244981026436596,474,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0412638917040882,0.247367047489331,319,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0672513738755938,0.251122410296029,97,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0426228080228477,0.251901767184624,629,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0346775238231547,0.254282485505356,736,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0394795204958857,0.25598562557746,416,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0432589393351263,0.258747162741004,230,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.053359013354007,0.259004485695473,581,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0374584128003366,0.259843747713212,535,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.037424905279251,0.259965548823927,670,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0431220926183829,0.26006110974146,208,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0373948991769919,0.264015969485001,661,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0420700012489829,0.264586596876294,110,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0370730094060264,0.265187025100331,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0394714405421052,0.269366970245472,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0616190639076901,0.269802998093445,651,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0419663581424919,0.271390502787404,184,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0419214812316173,0.271616604108366,428,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0364858891216643,0.272867148147946,270,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0381089690986795,0.273309718798228,304,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0501559293515572,0.275889661001783,756,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0607854009276805,0.275993087076206,463,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.323757716059465,0.280538575236412,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0384013741460459,0.28721511680853,490,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0387307288046934,0.287329452516173,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0518627276963939,0.28781474548306,176,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0321295747273888,0.288540566902146,489,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0338170427383544,0.289030796847832,402,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0368689774947595,0.290042528609846,508,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0337382722899739,0.290105596639617,401,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0494058763390841,0.294228019133878,348,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0397050342841042,0.294316112576459,106,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0555588663158616,0.294358963334227,746,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0366650310701375,0.294802630329859,275,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.036332168400598,0.297895388923723,425,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0389823296264129,0.299418514000556,173,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.310701202107972,0.301494799047833,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0367601924455572,0.301524529959296,283,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.033032032033795,0.301599164957797,753,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0365253327164183,0.302368335356639,734,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0390123502585352,0.304835564382305,179,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0360084467412232,0.305214409891799,205,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0390461494168787,0.306546189355112,673,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.051703048923286,0.307040657007538,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0384509751014845,0.30892833578166,389,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0358982068544408,0.30903276711241,547,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0540263446567843,0.309192194697344,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0350852695478777,0.310882420311813,344,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0383959041333784,0.314621981823664,470,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0327281563290288,0.315637795189936,163,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0372022512026482,0.316535655895586,135,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0545962097227621,0.316593667144589,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.030271135142185,0.317901412430165,411,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0372835230913332,0.319247318103728,672,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0374380617942133,0.323502647660215,454,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.036487072445242,0.323645393814694,120,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0391031353022101,0.324287087578511,293,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0319386519475028,0.324659199519523,253,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0445018396165053,0.325356482472218,234,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0351328487195608,0.326020664385179,290,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.036050849249556,0.326068627469731,57,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0333186432043733,0.327476663987559,512,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0342484493036721,0.3277388783279,522,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.306240578102592,0.332993959891641,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0525638113539524,0.335115068845739,600,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0360860795123054,0.335318854419317,117,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0513841446084039,0.336559072848557,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0331930449659541,0.337902305516139,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0365767818292835,0.338573063784001,95,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0339148902881833,0.339145401432599,706,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.050666444634071,0.339281543308515,218,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.03297293370476,0.339316350969844,379,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0542485095381467,0.339336356279972,548,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0299973887600163,0.345431002299084,518,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0689852325131748,0.345881971242062,459,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0461882482993463,0.350367692525699,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0301287275558803,0.354244976742861,374,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.110340196318761,0.355849323804071,656,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0350774420848429,0.355915264540132,178,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0302972527853638,0.360296680639196,723,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0319251005360981,0.361043461410621,410,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0299373517209432,0.361079340320405,749,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0310535828591426,0.361951421559415,551,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0509646722872474,0.363542210036544,686,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0577934578982899,0.365080318346649,369,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0338210452275556,0.368398538352955,457,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0305871972065808,0.371213681753686,757,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0268506612314589,0.374857653014079,391,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0602613062638967,0.375004883404357,111,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.030374365157528,0.37957861312285,397,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0325201102704807,0.381733587436646,482,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0314034684669606,0.382345247459307,715,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0321245721269198,0.382565116282573,645,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0377008827011339,0.382730748022378,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0342265466111159,0.383612771418837,681,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0282029255218535,0.384742963502153,332,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0304216747405187,0.385378695406763,203,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0278734651773745,0.38657775391366,157,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0615026042302437,0.38782886917729,161,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0261349948419852,0.38808809675056,438,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0321018239640933,0.3891618588586,633,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0485286897659733,0.39023657581964,665,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0585101816205682,0.393547440005753,128,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0518100395445312,0.394262421064799,232,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.030061924760168,0.394994174216388,19,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0287407578724597,0.395434595060046,619,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0465223174860124,0.395899875318873,255,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0259380122121573,0.396585660499091,721,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0313896569708453,0.397309208587463,86,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0471192259867246,0.398445749735047,210,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0311691483387572,0.400233158574808,309,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0316485196296958,0.401186048788385,116,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0272010405609489,0.402577187751076,225,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0379213129534238,0.402794356829729,21,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0275564247533797,0.402909932605826,455,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0545886141906684,0.403814406095645,142,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0307696272576533,0.405101024146095,682,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0387696205622108,0.405496578227708,507,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0291370981152003,0.408017918838632,739,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0393666204598571,0.408050821856835,150,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.039015038013407,0.409271145128247,564,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0321120309705729,0.410739498066646,241,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0286990311192199,0.412200587081815,561,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0269852237640465,0.413385772337154,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0477159348045087,0.414097662828927,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0264147918778584,0.417466539853941,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0283068589892657,0.418387658681165,538,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0281427927042055,0.419533239864013,659,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0378834400452064,0.419683428977447,417,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0286247932109273,0.421597651596505,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0375915481479173,0.423315770970901,393,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.039078407142041,0.429269683534011,233,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0286197679509159,0.430337130374449,497,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0420965982567077,0.431521182127763,10,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.026653884102597,0.432503948332617,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0242820469810633,0.433588862601951,34,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.043451043358699,0.434208389078,54,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0274118644663096,0.436601578120616,660,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0300003489721613,0.436751827718736,240,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0278715862819514,0.43705205898473,188,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0226362494231652,0.437731424059475,238,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0268250769878863,0.438624947233424,602,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0571261560381324,0.438798430672539,134,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0428550353632631,0.439074020399624,443,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0234796051586275,0.443907522925556,190,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0423717680614537,0.448121408861963,67,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0262710503919374,0.448722441248547,465,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0321306428889967,0.454315305087214,534,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.042194600612636,0.456683797661485,204,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0294521047953955,0.457461117492477,442,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0402528003431143,0.460169690637662,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0367820186360661,0.46322749624541,271,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0281907736955689,0.464784001702156,638,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0272207608647655,0.464963093697647,107,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0232743963311624,0.466910255209654,82,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0267127951606193,0.467838342264209,525,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0419562064857754,0.471334493023065,143,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0379570281831976,0.471379883198286,735,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0257519591201902,0.475043175533446,445,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0270516444525789,0.475431663312056,222,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0866616690781311,0.476441837113835,61,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0224161126745744,0.477931710310321,74,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0348395231391603,0.479223961256396,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0261213632896498,0.484537980355694,357,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0205327793666542,0.484685889159327,561,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0378001028196394,0.485357451298085,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0263662434906379,0.486914695158663,289,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0257522278502649,0.487326821659893,413,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.025700167179447,0.487846561250614,336,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0231446360018958,0.490521997056507,214,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0249404705160472,0.491201650616396,56,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0313471833146338,0.493482035769011,694,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0215087853265669,0.497657664120663,251,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0225249430439041,0.499342842656205,337,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0340512664814491,0.500980960142641,440,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0322249835807498,0.506233501925619,40,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0194461180666645,0.508353951919879,699,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0719433693609362,0.50865925629596,129,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0278005749775435,0.50921761009906,697,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0238680600056619,0.509561906673649,472,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0231136575446156,0.510358233614243,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0242906531276838,0.51137293634077,644,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0253144544168096,0.511719769249961,146,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0251568748023134,0.512279828925834,607,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0228041802824771,0.515371397936718,533,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0243301814264096,0.522436032399658,366,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0300822107140651,0.522609736042434,604,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0299150370322622,0.523609324754667,235,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0225587607798398,0.523657052315055,627,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0249246861097096,0.52442742874099,751,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0222274409032371,0.526075262695995,608,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0452341953708774,0.528584414495514,166,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0214101205435858,0.532365174552,671,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0323696909867672,0.533056988425065,162,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0211399468533521,0.535998954583314,464,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0238787399528503,0.537946033088894,705,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0220076378162672,0.540226544697663,89,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0337620462854844,0.541025106881342,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0313441773466561,0.541215573556989,733,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0228554222310136,0.541731600788404,84,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0214166744147479,0.543328806958973,41,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0195632344184879,0.544712302434456,328,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0315711482685548,0.54590298943773,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0232169496709795,0.546159635513351,242,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0204386079905846,0.548038457534297,502,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0210768329974534,0.548166225370948,618,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0206554971884055,0.554598840870475,93,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0211139271425322,0.55588893906889,601,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0198156116369531,0.558280488068672,666,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0210967198828071,0.558638823632539,520,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0440201315609133,0.558691188986212,308,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.067257954767407,0.56557535832126,131,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0273134372496793,0.567462187245471,370,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0196267574209973,0.56836308518686,322,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0199564916699186,0.568525345964454,206,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0244146861962129,0.569347785382035,346,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0398729409062464,0.572680761066737,171,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0298235802083505,0.5727765877118,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0254615265503176,0.574574571484522,544,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0186296715441612,0.583353926727791,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0192219383051762,0.583671180153948,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0198576363098435,0.584390822229334,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0213959434593275,0.585601292063486,182,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0206866002037806,0.589537946681486,637,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.019250407565668,0.590979553486835,456,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0191385452908872,0.592061887872046,408,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0397982576201684,0.592095038183207,132,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.01948127333961,0.59723619221487,18,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0152526430833953,0.598384593042266,683,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0190282284193179,0.600371081246406,281,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0194184102332175,0.601633230509165,426,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0187225489612612,0.606322554053417,674,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0162793579939634,0.606892293311554,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0227701025743152,0.607493201098854,334,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0163812176845552,0.607816343699744,317,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.019029120717924,0.609576900271225,483,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0171873402615388,0.612235961934556,553,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0177148594593815,0.612668233600877,745,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0267935057049858,0.615672607899831,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.017278218602301,0.61596821874532,91,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0157623921198754,0.616916280446878,27,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0190943038138197,0.617633406023356,642,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0180909844995465,0.620826172972747,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0259547594761165,0.621691468274725,359,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0259733435638536,0.622568062504995,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0171535177259798,0.625464967717882,521,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0350440072264672,0.626023887072489,114,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.021019766692296,0.626495120904006,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.01660944297267,0.626647588073009,32,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0152047807504252,0.627512107075293,155,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0244870570043555,0.62775680517657,49,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0178570696606305,0.628129375214884,52,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0251594662964809,0.632041663071696,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0172423834835269,0.634028310392248,409,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.015906583887702,0.639675222373905,5,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0331076715325747,0.642788779301141,137,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0176419195037651,0.643838561336567,181,pan-cancer
