mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,-0.103647188991092,0.0306584305922472,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.076989776109951,0.0307325572501894,152,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0654359767217051,0.0316351540127018,264,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.107068010833571,0.0318837063299249,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0847180626410032,0.0323383137940093,668,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0865932682090099,0.0325422304377822,482,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0817427244974459,0.0328587459273304,138,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0836203543202083,0.0348872555195999,492,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.129651074421703,0.0351337115684575,665,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0835543504003458,0.0364756159343469,624,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0810454104313632,0.0370709392829612,141,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0774962743843203,0.037160073854616,446,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0728786635418971,0.0375094218363046,247,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0800523910012848,0.0385080587164197,499,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.113731161801974,0.0385972224454829,105,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0771637837494054,0.0390052658620257,536,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0690015409106721,0.0391915597680483,317,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0767013142692199,0.0420208875031745,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0730383908049961,0.0421647784624962,368,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0802602418512432,0.0426424637053451,199,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0829453155851818,0.0428777738761113,55,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0865190004571415,0.0430841231866246,136,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0783719579702307,0.0433736513292529,48,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0787865182780324,0.0437579973128403,408,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0847394895106858,0.0440141327753387,113,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0816360998709587,0.0442431942670426,728,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0753088737827879,0.0442708555039889,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0729721180028939,0.0448412342470479,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.152906339617639,0.0452904170908525,134,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.100443567394614,0.0460326294649064,21,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.107199339932741,0.0486333995573431,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0737605730673028,0.0488068993179254,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0744502581778456,0.049007786592095,465,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.104903477223535,0.0495962159700639,118,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0787374450029127,0.0496315983413863,483,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0780353861104567,0.0501898381188548,479,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0758697057024,0.0517913767294735,312,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0845627609749131,0.052385972548779,109,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.10879854559338,0.0531229757370355,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0780214821804981,0.0533539219778967,427,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0712680245293464,0.0533880777795721,693,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.076100990698794,0.0553332009592607,490,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.116069103026628,0.0556385447537095,210,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.069914090340844,0.0556445727161152,304,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0689239405011221,0.0558461688388318,596,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0639407096537692,0.0573497746903001,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0604492665919601,0.0577973859190093,245,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0782972753843534,0.0582548647732008,623,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.226856489292892,0.0590415666052387,730,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0733051184717012,0.0597883986972714,621,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.10867164759757,0.0601475752029433,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.077353848808162,0.0607544861439207,80,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0733549600627455,0.0608645559973743,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.067637904974176,0.0608709333643936,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.144427847092258,0.0613163477255908,132,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.102269800579997,0.0639232049196147,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.102782118115584,0.0655875100920297,359,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0747160316592144,0.0664722061814899,75,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0833635862378636,0.0670204344941024,46,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0941244442659688,0.0671871128845011,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0579700933039502,0.0682467085271363,489,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0664351285846961,0.0689629853097533,42,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0636482492611719,0.0714464965130288,314,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0676700776915036,0.0745479637924812,297,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0668512774776717,0.0752332597974911,473,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0603634517716262,0.0771683761227576,354,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0636520754001574,0.0775386830707622,364,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0696240137528172,0.0782928190036415,418,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0686357963100846,0.0794784591377438,410,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0913300841950746,0.0800464877776206,417,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0710844096715932,0.0811555671423379,705,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0655565877063779,0.0840843042057879,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0825205871655757,0.084753377578754,234,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0890219564695847,0.0854638884561082,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0723938576643795,0.0881336394712153,493,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.065523199135742,0.0884717883038451,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0738225348857328,0.0884867535142693,115,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.070512952590904,0.0901758634010097,616,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0681164274113248,0.0906428215882373,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0697280949772484,0.0909135969518063,208,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0707385365999327,0.0918687275091857,366,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0964233671458567,0.0921152183679753,99,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0652472616793468,0.0930700216140601,112,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0629007491643307,0.0933866396026946,388,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0690309225127174,0.0942662687112675,454,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0882267421573066,0.0943073166080567,254,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0605607753808971,0.094860115793084,383,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0644793766954884,0.0962437947470757,187,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0602590508634573,0.0968127504052968,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0599811834710629,0.0970392811684035,58,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.062497199282328,0.097208674965643,726,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0668783391313849,0.0972490147569542,18,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0682516937805212,0.0975389868295431,321,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0615054861749582,0.0987804521169662,423,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.062744964200221,0.0994799393585879,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0572284441427521,0.0999244163806363,723,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0527170763135234,0.100168086125139,238,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.075763565043934,0.101591463357321,534,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0567318997377178,0.102090438054273,654,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0899846342666478,0.10227177670969,735,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0636644813716318,0.103297004617326,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.103040551697049,0.10336299580759,548,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0566728697506559,0.104136337853272,615,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0678478395335461,0.104556084331903,759,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.053920411774029,0.105210102955884,556,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0768301425046953,0.107852779613075,334,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0578066583658522,0.109603146818701,650,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0664620216418304,0.109691747632117,65,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0651054820301698,0.110495890249367,229,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0916158041335973,0.112102855503737,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0974138802360447,0.112389713907109,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0869732703749515,0.114130679105641,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0579764687103914,0.114602301386852,508,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0624505339661772,0.114692301842137,574,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0615799550612965,0.114744012813631,314,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0589056322603473,0.114807383093345,36,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.117213021507999,0.11674482214969,295,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.09653639462786,0.117290231603041,204,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0573596278204611,0.118077452571502,466,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0593890621492066,0.119745077856004,384,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0622353167745037,0.120015955351697,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0598757108096492,0.121093141874782,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.078360838753127,0.123064448996181,692,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0548332451648288,0.124836292930771,243,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0713348779377674,0.1252614334675,511,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.177821634000334,0.128223147167427,325,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0517631764269733,0.129552479089227,332,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0507640943037123,0.129717392428112,401,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0632701748604398,0.130793718952711,470,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0569938143393237,0.131306289228926,659,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0634780188407792,0.132138039889955,288,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0551532385591333,0.134710526582701,421,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0583336163543864,0.134771272997517,59,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0610040827654794,0.135471101546955,457,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0633019961316944,0.13647371062857,572,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0654247241411979,0.139605156566128,148,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0550377709713442,0.140380235212073,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0532704726754328,0.141202918315699,246,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.058083218546306,0.143089497427159,684,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0754890030460095,0.143245769640673,742,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0852345013359131,0.144175695729114,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0558720907431346,0.145799563378201,619,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0586935713613448,0.148576916025754,672,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0521585156672837,0.149044658557042,90,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0532343408057654,0.149676392656108,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0575626995037224,0.150926622506207,698,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0527022577353856,0.154397094449347,551,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0439514718114247,0.154685628961543,699,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0867022173394231,0.155312481852669,685,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0732665587025587,0.15613375798012,38,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.052080368604987,0.156329781091422,533,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0532744632837872,0.156674594000832,462,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104027774520469,0.157123538057859,151,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0569126836631018,0.157264766500602,448,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0480324939889291,0.158048946381904,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0546926552586645,0.160370141055547,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0508976474052891,0.160730258987799,220,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0609062391445656,0.161405030393424,293,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.054105928037358,0.167147719175433,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0476978808703707,0.169060984057349,155,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0569750268082509,0.174746104526124,184,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0480953577619092,0.176991021162407,666,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0993098471652429,0.178586344925792,114,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0676289002069152,0.180100601100117,747,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0541305597444597,0.181127084151707,449,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0673654703061203,0.185978614959055,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0676337734088709,0.186709988183743,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.049676022791589,0.188353445455813,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0457391431527583,0.189084835299746,89,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.068603749099776,0.19171973580064,233,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0735076563729876,0.193097822667725,606,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0620246677993074,0.193714866672526,191,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.163494133451027,0.194237608099252,185,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0485681752604601,0.195609763566293,424,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0539312708971591,0.197476182968979,230,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0636148544420193,0.197903403968153,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.170579757474297,0.200576446731024,101,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0526578920069032,0.200663012302978,559,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0732612018437593,0.200965196836551,255,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0513802461617491,0.203792251026817,552,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0493187206443923,0.204138164834356,715,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0462952246569551,0.205289575238671,739,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0610857553038351,0.205360386929951,589,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0517576345842369,0.207644107644075,183,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0438496526639978,0.208710304873893,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0488195201831735,0.209398743516526,196,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0475941795916415,0.209823582502862,586,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0457448003806386,0.212303346051032,403,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0427564295884987,0.212305989527857,649,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0446548120239037,0.220608698336394,307,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0498664013741929,0.22093117078721,107,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0444046841764536,0.223287198019258,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0454969870483347,0.224049380201205,44,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0552941026209833,0.225111092663684,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0482240027352893,0.225326011137069,407,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0516004262700136,0.226001358331442,227,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0757607205417712,0.227156670717777,375,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0940461511727389,0.227341012069453,126,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0429176193404504,0.227469183433892,647,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0454901486466535,0.229824244254394,280,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.046951895968781,0.230484737765869,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0476005899070274,0.230894049664497,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.044576107191671,0.232248922581189,474,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0426995908343664,0.233520309384615,602,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0379148441562787,0.235984236181522,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0441426969542553,0.237592822353773,755,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.072037180232968,0.238855774149941,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0597196597448988,0.239784682705833,527,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0426974926871358,0.241322933800405,416,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.046598001026876,0.242311894747715,197,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0662317051684671,0.243547973962032,730,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0432904028573926,0.249584813908201,512,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0447261800042532,0.250241060844572,424,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0844505214153267,0.253062398862473,586,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0621706301891602,0.254124186803814,268,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0402651388251097,0.255472063224403,708,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0613019622558488,0.258311843956257,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0463185544139401,0.260541512534954,724,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0577178087347841,0.26063521908603,564,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0636069011168274,0.262609868973475,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0425300911532559,0.264201233521687,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.040290844542953,0.272787417781434,464,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0686991671282139,0.273957477408599,45,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0416629817750366,0.274268913683302,279,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0393908843079598,0.274739726998561,322,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0396992789551113,0.274990561072599,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0452766979083395,0.278677702204496,95,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0411044868098671,0.280642072494759,507,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0442227899231792,0.284576861125685,732,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0438779560778931,0.285764475363428,653,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0419223168944228,0.287054764468469,13,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.050877674998314,0.287968861355429,291,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0514932155966563,0.289960465587164,604,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0429187493547615,0.290838255073616,693,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0583990121338521,0.29353393785819,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.042056070532044,0.294200357333538,87,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0535166167795328,0.29430291575751,585,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0395297048520442,0.29500486436268,381,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0595135908195507,0.295916707806235,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0438682567498538,0.297155576825789,575,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0771358856100249,0.297566989439936,124,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0389107078636273,0.298770363014793,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0413873362766025,0.301861924538449,395,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0419473378956207,0.301955101135862,549,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0364543916027321,0.302697779123918,211,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0421524458772188,0.306166684128292,173,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0394874290324834,0.307247522967102,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0358652731799266,0.30761276924598,382,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0391546623523612,0.309608362073746,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0404618525880654,0.309972884881727,405,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0430761450285101,0.311742553845437,642,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0639878028437752,0.314548449451559,232,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0677479708145794,0.316345113479382,369,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0553419558477216,0.31855752240932,218,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0489970862910261,0.323476771126415,349,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0739079370656625,0.326344408747535,305,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0306691734780144,0.332855893224625,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0394035832142095,0.333341164149663,520,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0355326930154357,0.334524885586994,206,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0410012856844416,0.335494998508409,495,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0385608970672848,0.3360875663916,86,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0337428812113194,0.341893029627737,553,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0377297854908507,0.345842421368206,193,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0496535422459967,0.346188760687446,273,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0529716278259485,0.350515496986981,78,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0318934905306308,0.351719718944451,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0714216307562683,0.352596506096098,172,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0395013405189699,0.352880576228685,85,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0353823790676496,0.355013766566167,84,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0306387580467819,0.356071329748116,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0511940916174079,0.358768497273709,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0310442482060245,0.35882311856683,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0317189189976289,0.364560822507862,270,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0344940950768628,0.365598018145749,324,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0345910963147229,0.367939426119829,518,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.036439056774532,0.371041437646041,607,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0346531448173651,0.371214937761707,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.03743813256504,0.374109627269769,389,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0465099207577753,0.374964240313212,394,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0373899329520476,0.377438316043654,362,pan-cancer
