mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,-0.016512983903338,0.56540986226494,577,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0309758682318946,0.567352045702194,599,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0196582655414909,0.568361200957811,507,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0213543154965019,0.574144510195907,285,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0423919506101739,0.574778775986671,137,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0198288494933016,0.575972643672704,625,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0188132553619174,0.576242801901237,156,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0201176398253562,0.58285585689962,149,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0263515705264036,0.584216146064457,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0206529300184926,0.587603964926592,20,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0209500841471995,0.589026765946064,362,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0215444898891181,0.592260564610162,109,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0161847682149653,0.592452160243453,437,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0197223777353618,0.592843980897749,405,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0186303026350232,0.593159097039255,51,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0176883105066926,0.5951969184408,473,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0197757088650159,0.596328363132689,633,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0190430838943157,0.596571849576114,396,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0201988613873083,0.598084935144972,616,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0182791548953699,0.598138512428898,81,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0183217262571689,0.602463608236872,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0176522766155389,0.603448093760135,726,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.018399810886189,0.606564225562273,408,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0189203804218952,0.607674051559353,299,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0174517607822448,0.608413105104323,476,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0192151946431484,0.609157308470653,566,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.016109021643309,0.609248078715311,565,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0181225546282276,0.609325625049614,668,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0164800309928245,0.611985471964082,458,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.015382098891272,0.61210453893492,411,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0197846188480556,0.614547491175597,182,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0165245338108484,0.615841112399544,212,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0177002009929054,0.617686979646027,301,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0169056935758972,0.61929184790156,384,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0170452225351618,0.622927300016906,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0183502650624424,0.623523614579344,672,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0168666865341408,0.624310856542841,462,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0181239171126246,0.625598667877529,682,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0168245904062962,0.625791181774202,621,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0150930984519405,0.626038141979771,354,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.017235198659183,0.626885917745756,16,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0238892294500607,0.635004363475283,118,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0166559235153915,0.637061253202747,627,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0153848850572829,0.638503173008365,613,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0182216050342047,0.639321510112638,738,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0173503246040593,0.639527833627773,413,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0146797697623299,0.641158978593353,690,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0183439730874053,0.641622353684396,442,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.149988860665067,0.641736761233594,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0223565084634798,0.64272244005369,176,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0214292777807106,0.64307947694396,393,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0230738421157205,0.643510624424801,29,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0322028404407623,0.643634782055431,142,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0349816456830895,0.645086580751757,160,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0145758432115385,0.645390833974461,338,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0341252320567679,0.649414804800492,171,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0144998094309045,0.651048057554071,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0143859407576854,0.651150500204606,430,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0169367891981597,0.651154638386493,559,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0240552298848514,0.651427436135778,359,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0166195824383098,0.653847481809242,427,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0156937901479328,0.655869055127115,510,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0157018688903774,0.656102428071788,469,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0166424579273385,0.656408814071959,183,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0151259479083473,0.656571213467448,446,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0249029040144019,0.656861418023339,168,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0251113500210157,0.658893469609783,97,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0175911796766136,0.664133564611496,103,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0169550866625225,0.665044904757098,136,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0163589814976628,0.666745680522066,298,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.032236225779018,0.670967727309797,161,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0153225365079645,0.67157339022206,448,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0146559170038503,0.671698323842958,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0155542739655995,0.671999002062516,693,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0219207771313966,0.673200415875843,643,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0180886880493672,0.674353446199852,291,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0148274949123242,0.675399313968391,617,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0193241169525859,0.676783492680002,12,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0159933035427733,0.677346475578442,495,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0253977606578656,0.677597122079019,440,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0192854230915969,0.678076226838886,604,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.014718041638184,0.678452334954867,567,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0161525587170948,0.679068896945252,113,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0146097121255177,0.679538816164297,138,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0160371271654655,0.680340116889992,102,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0148353936282269,0.681646674687591,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0131660802170335,0.686068856681531,225,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0187911065803389,0.686084489479801,564,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0157467051638064,0.686348607488649,452,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0158366304273935,0.687243468627914,170,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0149635012283288,0.687729776390176,426,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0143023864917111,0.689549488232741,563,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0310908814826007,0.691642713506373,140,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0131924060739913,0.691790862410483,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.012705244501869,0.693236936815789,432,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0147778839310179,0.693328185375496,492,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0142577699832204,0.696669793260354,194,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0134918938592269,0.70034057557253,560,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0142805179373617,0.701967921538025,357,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0126507374124027,0.703038501998344,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0148666405091842,0.703916949547874,227,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0205528428391771,0.707926566669454,45,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0134419415717969,0.708245241919757,648,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0103514100491675,0.708492851106361,264,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0172392587710102,0.710839939205704,302,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0140284396651373,0.712140017802713,106,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0138009474927712,0.715235393204249,549,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.013480538324649,0.717183054407846,321,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0136681138812809,0.717957773896703,116,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0270395189719141,0.719851333543537,124,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0130792686315654,0.720207992152721,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0136995930288758,0.720274120636511,447,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0132434176199837,0.720585277150919,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0126153921302253,0.721808578485374,624,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0152767114004213,0.725156353263865,589,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0123242060965361,0.725739700900649,372,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.013649794539151,0.725906386715647,352,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0132712733229996,0.726660504924718,130,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0120047974633846,0.726995595787093,755,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0109945957857923,0.727448080009456,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0126647212460809,0.728796594609602,167,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0131381393125747,0.7318515861569,85,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.010766324160596,0.733591490692731,654,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0128692193410033,0.734351473446677,145,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0129689012151977,0.73655948561738,242,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0127706045181698,0.74197092694913,705,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.012199120221669,0.742501345394433,710,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0138030692401063,0.742504959964728,439,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0116156201440384,0.743246821218928,622,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0176817502219108,0.748681068724362,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0118104101163841,0.755019824170687,95,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0158043933069162,0.757375645511409,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0110147118224342,0.760444464391985,490,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0142185134796669,0.761876028742206,40,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0113636488052619,0.763492626019574,653,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00952709100370517,0.76935936182059,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00938029731349766,0.771367765449319,157,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.010611030161986,0.772596287493941,420,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0112056905290063,0.773801818430705,484,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0107190691273723,0.776616194975427,728,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00896074573263537,0.778998873281312,152,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00929021928985449,0.77967341965545,474,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.010102218111543,0.780166527574026,281,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0100265163594566,0.783278460500594,674,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0136854516703055,0.785082620548346,277,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00852509159273387,0.785097692250692,33,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0102849602940735,0.786689083927232,454,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0209335572802196,0.787864579117003,144,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00937502825875379,0.788958475574251,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00998243292213103,0.789134699550087,587,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0103469153459187,0.790229791759052,154,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0202458898186472,0.790283132429144,68,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00984864433998299,0.790505246582963,127,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00951049924662309,0.791183635264663,515,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00881719251671937,0.79141583821278,542,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00805730869242022,0.795562911143334,530,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0135716870760828,0.796635333996573,121,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0209030383074537,0.7977182694927,471,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0087096981169539,0.797831612783326,640,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00973057901804812,0.799347379145831,667,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00916425061439666,0.80002609747276,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0087555312432339,0.803248143259626,561,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0192897890029097,0.803364202429201,126,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0309537726266903,0.803924987356031,131,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00929863955794726,0.80811875852727,642,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0108576857519344,0.808140640083404,433,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00774087653241942,0.811497345457559,676,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0102505029704126,0.814561936146812,334,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00851203670904543,0.818781739150944,612,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00810415942160159,0.820692258349732,626,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00765438957546079,0.82202168119331,5,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.011535610162942,0.827551098727957,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0161937922892346,0.830744646189873,123,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00822421587380165,0.832109072860301,377,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00817325579750439,0.8325303308948,71,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00799499450964878,0.832701359911925,724,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00653890673329198,0.833082319394932,609,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00763539794307461,0.834405750077142,623,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0096660086983801,0.837538382059232,150,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0111453698207995,0.839879787186067,204,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00758902428055333,0.842687490307154,178,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00740123871202339,0.842776327394442,192,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00690928084234638,0.845064133918031,662,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00741791526768987,0.851324739330178,115,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0063105189316522,0.856352081331035,345,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0062754852837601,0.859028248266556,48,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0059919130730712,0.859626080175683,453,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00590283035159787,0.860142139583945,207,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00669357955074711,0.860421578158548,540,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00562824770406,0.861230422671607,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00780226384557668,0.864462530128034,692,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00633507961925305,0.865212916845909,482,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00814550594644039,0.866166117719594,689,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0132755819023388,0.866676359500826,132,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00652368788133243,0.866929746430649,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00873420898116682,0.867274233413794,122,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00579213176563868,0.871521854477574,351,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00554431419429044,0.872852517178674,386,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00555887616132064,0.874870538003155,41,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00509787267113593,0.875410946326431,247,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00589072908294812,0.875549695721866,675,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00585351266316307,0.877463179295719,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00559246255578467,0.878702375958316,698,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0046361680490006,0.879505373209305,721,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00491933058805535,0.886385651536014,249,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00461589016953659,0.886443325542313,562,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00544382325230977,0.886502549508568,289,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00686691558765187,0.888540102116651,268,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00480496790357851,0.889055326541952,344,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00519211266508854,0.890461777738545,199,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00951817853887576,0.893322915355252,9,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00469082249846196,0.895708999178328,319,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00424545490009468,0.898105273465187,455,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00440348608580399,0.904804575749896,18,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00415997588572671,0.910487570391011,657,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00383674649858462,0.910846632472144,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00394684550936832,0.910867670059271,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00398053635988911,0.914553586717473,86,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00302103293902331,0.915814925797518,265,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00337324121995178,0.921054359760366,551,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00333137067866793,0.924497766290039,558,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00726597542691165,0.928402225690542,308,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00312502719802283,0.929000395913762,42,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00260899473901796,0.930687988357226,702,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00640120673804588,0.932413773548927,172,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00440476638978235,0.933301458358897,571,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00300827831457162,0.935028601504119,193,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00306264726414991,0.935339488438391,146,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0245649387438095,0.936510458319946,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0029007327094697,0.936688392847017,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00284996040910902,0.936777228578407,620,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00339636205083356,0.938892687913594,15,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00390498592028285,0.938980372736905,261,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00569825594510331,0.940449169327727,166,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00251675875019232,0.943874455270934,597,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00372443524421869,0.94550914073048,210,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00274800709094645,0.949341330697366,100,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00260796049520486,0.950889549157028,346,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0019869093414195,0.951565069904181,228,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0021997847093871,0.952457876763324,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00217650582561686,0.952489885016696,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00179461475681342,0.956368009310443,274,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00169053045117142,0.957872496968479,697,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00185564715314394,0.958699858291646,460,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00164265544146637,0.959899439694606,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00151955290711936,0.961960715291139,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00163236733137899,0.97051220253575,737,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00238051011576286,0.97510550267943,114,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000905149319460751,0.976991567038603,133,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000922367183157052,0.979867019458512,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00127371569110008,0.980800454616824,175,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000839780850282236,0.981150942161763,312,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000697528975601876,0.984208511585229,518,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00140828960722908,0.985588424663399,429,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000620041624879074,0.986673537901382,98,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000549280762985181,0.9885403076506,470,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000490283922258797,0.98978124805939,531,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000686843001508519,0.990462060177327,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000401329955213941,0.991511236709644,457,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000451871487059335,0.993225686883735,174,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000313073127412015,0.993282963069415,30,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000264532512696621,0.994261089498721,57,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,1.4548186566338e-05,0.999686731469713,120,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,1.39403858008779e-05,0.999756229138769,527,pan-cancer
