mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.0474539043428225,0.199339101643508,279,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0484646346576494,0.200449872615622,626,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0507151684534874,0.200607489048135,165,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0688449515109924,0.200792377980941,735,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0439708602294204,0.201400411151881,508,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0696477203194667,0.202148677685759,88,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0415110652064885,0.20253723704519,434,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0459451328862232,0.204007378309428,311,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0469005832473237,0.206699614852032,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0580122364749782,0.208000666854433,334,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0683317109180851,0.209945980325326,392,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0505940207992724,0.210684696830222,178,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0470117582376515,0.213352313251439,41,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0441342516268591,0.213357911063495,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0430186894481757,0.213548058355491,634,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.043560137842963,0.213670800216852,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0430451336429744,0.214911548838045,296,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0414373625854748,0.216090625478821,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0406719291212152,0.216139339171634,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0466569924117205,0.217230025674275,488,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0497545014794949,0.217760962899169,70,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0963368652810994,0.217905537724812,171,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0393141442225727,0.220160603683967,374,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0700264812776622,0.222119428541288,599,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0503394920960323,0.224555027562544,113,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0652998847741177,0.224778035773889,663,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0554089644035281,0.226902690595962,349,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0361093597389808,0.227888521569396,711,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0508669166940049,0.228405371603794,573,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0434457497024304,0.228541461446545,446,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0780206022216821,0.229546048066228,440,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0421405410390198,0.229894916417757,343,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0431913113440219,0.232963458411865,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0463499921591849,0.234257109274807,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0440605784755631,0.234892003593538,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0599693924509909,0.235089175773172,235,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0409023036608988,0.237550158487735,693,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0484512341805226,0.238258509709869,705,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0465930606794044,0.239391245594259,135,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0396140684099942,0.24026637126592,59,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0652781816520216,0.241736771925168,162,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0366926316747464,0.24343709683337,402,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0423771671359587,0.245070920057526,502,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0435138330706853,0.2458512301085,659,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0412287269314597,0.248209379662596,280,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0462592519247149,0.249652127614878,146,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0401109863711608,0.250854500801043,228,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0443447526764889,0.255287484666303,194,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0419663384690364,0.255746929711325,557,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0919524011651144,0.2565936642139,390,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0323838940950982,0.257356204648343,683,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0420951019684163,0.257821130084526,558,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0387817782051453,0.258489045247001,740,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0386221077474232,0.259071576098045,379,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0497647072720903,0.264173997614872,356,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0372567189491466,0.265898225683653,690,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0382041189481238,0.267187595721336,350,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0891130314099955,0.273728951332871,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0435104514058061,0.274643105890963,633,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0383567363398318,0.275521059461852,601,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0391112793226478,0.275618362569066,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0418891778361674,0.275660156885195,525,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0454843498441284,0.275931233971213,182,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0362074599384273,0.277447925500126,553,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.042090336811029,0.278168461779706,520,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0337536733011706,0.278500582623819,238,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0405105582195669,0.280043905995591,177,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0372523476105278,0.281010553888127,676,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0331316509983998,0.281610227149623,558,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0431363294940696,0.281722690055622,611,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0394995701570575,0.28201497095106,621,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.042167284588284,0.282062896027566,120,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0398554936170685,0.282337332378288,386,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0361186174604636,0.283040703908916,671,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0565271836460559,0.287239403254803,118,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0390964380258288,0.28754937785304,462,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0417869978910967,0.28857608728621,52,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0364013270262917,0.288747689545317,304,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0360152367218979,0.290783737932944,397,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0491128776715816,0.291072969560858,433,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0578570496548113,0.291122541744433,217,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0403461834290222,0.291143890180524,563,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0394510580542188,0.292884576609369,203,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0375707324029354,0.293534821651887,619,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0389117138593581,0.293905432450537,51,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0288770088464282,0.294531578252779,353,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0576111620601587,0.295179986433295,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0370762122422264,0.295702361943945,686,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0388075100346775,0.296495194978636,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0354933962335009,0.300894026139459,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0358343104821361,0.301601485744179,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0420061706572888,0.302051940827436,65,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0457987834654086,0.303176723035288,756,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0408315144800883,0.303487220907288,605,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.03785405901647,0.306973124647124,300,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0381701304518588,0.307484182305425,410,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0405872042790044,0.307843251285657,451,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.032342244603744,0.310493109589591,339,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.05591627942866,0.317100197915163,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0386139196483421,0.318092887931963,87,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0375065807130824,0.318636049049964,734,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0449704525631882,0.322561278854146,535,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0323031134009898,0.323727504370395,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0773060330074048,0.324204270331595,124,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0489322488978371,0.32591893998817,3,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0792530340598416,0.326702124188763,144,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.104224621121461,0.328343040766381,325,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0563413610676564,0.330094653683186,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0473589974207631,0.33029123840004,234,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0344106760172419,0.334661491697923,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0321785274675285,0.334720280544571,614,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0370985815551339,0.336846963738893,409,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.067578512507368,0.337210422633316,369,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0299505206582952,0.337239938973219,556,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0382788759782541,0.337269360051184,593,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.275925071111212,0.339639858966108,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0323454216779717,0.344790646028102,562,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.036434465657873,0.345239539153919,674,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0737906207604487,0.350155731941943,137,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0383899219814862,0.3510602467033,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0515473411803541,0.352807124110608,730,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.071749074881046,0.360262606663204,164,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0315590735505595,0.360331526091577,275,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0444960915004612,0.362300043592226,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0442944854982038,0.362789456842321,393,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0330518920966963,0.36286744333647,464,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0511803781884088,0.364119392130981,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0359573035699229,0.365060590424587,612,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.039455761607496,0.365700514796078,148,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0719287800706122,0.365860913524256,83,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0331544903002935,0.365870750224784,448,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0319468991250039,0.368343749401853,387,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.036291182387617,0.36931413185616,106,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0725262756162927,0.370391626155781,108,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0322174528846157,0.370516637790928,453,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0545405489988648,0.370651253984777,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0502699138032864,0.375399037613116,54,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0358780130263657,0.376024976169446,454,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0316523156092969,0.376321842631254,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0328629759053668,0.376552731234299,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0280239498887738,0.380878624080198,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0348884274593174,0.382671090818891,183,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0359039745656307,0.384675019687129,484,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0433356162004436,0.385526183616283,370,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.030119800553647,0.385699926015761,521,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0285350094414686,0.38635050955528,584,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0283199329810221,0.386871977247319,89,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0394878909144975,0.388327048628859,191,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0344541998606654,0.389146115859802,116,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.259691689294595,0.391539534457427,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0497350153425849,0.391627993470932,665,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0351343525018832,0.392763820249315,638,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0398597573807516,0.39293467683038,747,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0340370783378675,0.395468465810338,240,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0379359164252661,0.396987116227428,511,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0394085142510133,0.398076780812496,737,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0284260904957848,0.39872812656415,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.027802514415942,0.399313374692438,270,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0289235970111563,0.401585132205969,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0494906974003677,0.403006516431624,97,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.033412263867204,0.403064669617165,653,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.029529243612731,0.405099835390784,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0323243998858171,0.407206742624302,698,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0280302034860477,0.407336500747617,77,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0272595983570086,0.408688735111894,354,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0280467185597705,0.409946710340284,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0657260425218075,0.412460674325132,459,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0361713826817109,0.412699763648677,46,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0323134022184802,0.414303054155463,657,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.045585978019456,0.414951799766837,122,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0329046601598962,0.418006569077828,80,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0316998841132551,0.418337193780612,594,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0328697520235256,0.420481877094253,470,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0286622419215118,0.420507693526431,632,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0315106405808719,0.423597924494064,98,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.028054453480233,0.426726199113576,504,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0307651974105931,0.426955539616694,719,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0314374178317747,0.429360720463236,629,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0397537129991463,0.429699030462963,150,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0279682532549391,0.432180314940824,537,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0412780273353652,0.43222848042187,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0618333245264066,0.434942507776592,68,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0299465705152412,0.435135877678575,478,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.039642250262201,0.438178200439339,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0287590584270047,0.440361130686276,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0612848158868974,0.443664686471096,126,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0286417474447992,0.447816731319657,519,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.026226301282136,0.447974471535539,739,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0602582107284198,0.448434364580424,641,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0297493180553579,0.449552610959383,18,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0262377725055825,0.450638147911958,163,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.042437763770722,0.451495305996922,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0594776134947264,0.451497210801457,123,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0246292140705393,0.452267251124483,670,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0287062142831273,0.452777862596645,169,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0985439762040575,0.454432528630656,656,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0295126625458029,0.45513482220977,86,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0254686828147596,0.455585479230618,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0256162993853761,0.45626709509475,307,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0308124897732654,0.461572382877687,170,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0218738126618654,0.463336242973464,688,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0261013583579439,0.464436807026657,342,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0277111938700625,0.464743490352246,660,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0307918135876642,0.464892633531833,652,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.02911003894564,0.465562044848582,395,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0253444063828839,0.471706508783179,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0241624559288057,0.478203131354947,371,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0289406267173419,0.483919004684776,452,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0202569199980352,0.484836864134193,699,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0384957922122179,0.48749548470033,580,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0276578025782234,0.491431161469443,199,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0262418158169983,0.492154564833981,187,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0342088444971599,0.49221336356141,694,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0399209433357238,0.493821875701682,375,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0268658398614429,0.494188112845326,644,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0248432162973889,0.494290239220227,645,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0247773717293996,0.494681504972561,476,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0268372128317402,0.494732317241672,149,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.031441512362436,0.49520545976563,15,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0270596589087729,0.496794525422297,587,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0349644323172533,0.496859329977105,689,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0271022105659069,0.497511618892112,117,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0360782743198134,0.498086941377422,233,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0201883619960923,0.50047938660948,245,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0397795539210405,0.50317798786304,143,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0507547504825117,0.503485917666457,128,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0259239911904256,0.506203017821378,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0221965732650758,0.507165863401057,570,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0364374932406338,0.508679577270122,606,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0283916436212188,0.50942691729319,109,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0219469785706365,0.510509220257502,729,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0382487725155837,0.510543622259774,204,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0251598544442878,0.513438230687469,141,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0250484626080063,0.514670118177067,620,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0318051103021859,0.514716652552288,326,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0230507812024041,0.517207744585794,731,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0255215666945784,0.521129097075959,428,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0240843123242938,0.522261614166902,668,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0257778366964098,0.524422789615742,24,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0258301913966627,0.525386479705928,655,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0193337786193572,0.527292767873974,577,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0267057900137911,0.528298480275758,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0456214730212735,0.528901081997794,588,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0254755173405288,0.529422569620582,673,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0241516949741098,0.530682101584923,472,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0277384304345153,0.534656072503923,346,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0338531633085104,0.537207923563663,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0237015793508116,0.542645056765395,712,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.03430171897994,0.543845856043215,571,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0210930513969304,0.544993104945523,468,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0316668591220397,0.547160926720255,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.024377258254138,0.548193876833008,55,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0241791852374565,0.549224617216404,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0230819134684011,0.550594839721888,96,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0308567415186719,0.551022916109813,176,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.032534677123634,0.552640451495068,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0219916201393445,0.556030061889814,522,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0209089389888379,0.557180458005619,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0217440709996731,0.5590463227487,631,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0225755283590222,0.559366748641205,112,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0191504430169581,0.561519113847115,661,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0240867277471657,0.561674221117864,136,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0227916683132097,0.564506643524287,710,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0315732482124251,0.564933109789833,254,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0225345007521703,0.565207948647288,420,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.020881138210036,0.571217786678523,602,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0190147191146946,0.572830724253106,654,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0439623050961017,0.574055971185477,295,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0438499929918814,0.57837935563847,161,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0209830742833002,0.578527679977287,727,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0206829644510132,0.578793586681956,180,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.018567628870133,0.582207150877965,555,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0207528615383869,0.583565746270016,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.022297748230438,0.589978773260271,227,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0221053788157439,0.593331104991542,154,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0190235081921731,0.594929689543729,409,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0214398878473514,0.59774173174827,181,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0266822704604156,0.598867604040152,507,pan-cancer
