mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.0412687529489665,0.19016941837928,363,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0455734210505433,0.190883735184065,407,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0589890487751547,0.195402256321151,370,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0471861113496575,0.19549711065832,633,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.046301269563508,0.196519096298841,420,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0438534980150862,0.197948222932578,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0413928902391524,0.199516429957359,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0483934197078783,0.202502172778041,738,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.232902081366991,0.204066617131025,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0408952398926678,0.204394702625413,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0478298865359912,0.206348134087317,94,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0409977930922191,0.206360641033013,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0700419359212407,0.206422427323286,168,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0479191929605522,0.208982464443521,493,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.071199086384464,0.209026031757472,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.19464813901396,0.210052351997622,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0440309031597106,0.212777449959979,169,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0555660400627333,0.215948776253302,12,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0387248184433689,0.216311502558966,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.038426472738203,0.217536293690557,371,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0584547761544399,0.217826362552115,585,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0420194336977727,0.21944107049293,745,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0420283711695626,0.219816992123219,372,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0416240176634628,0.221871572899118,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0674018907867857,0.222842989492617,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0421208381785298,0.223734588825055,293,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0432888150379825,0.224094332768715,477,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0384270029686169,0.225122773128593,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0415593965461075,0.225337034081818,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0368888309627766,0.225783624497548,33,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0657794839624031,0.225985746004482,548,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0893485969443633,0.226282102260533,144,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.043209297028619,0.226507353915915,125,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0619400550879389,0.226885564643415,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0615157470008939,0.227311556970009,122,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0442360809299355,0.228771160379954,457,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0584323932300421,0.229479781615587,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0422240295188943,0.229690245502755,448,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0364170748445751,0.232115669038649,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.148002911037084,0.232523075207486,325,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0453812778600554,0.232738250998435,352,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0343262212603113,0.232847382876654,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0406597401784886,0.239329102311988,567,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0406771044421919,0.240143003595466,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0598671036000857,0.243686123817571,603,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0413003831772083,0.24511224767054,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0373050647304322,0.246201875923286,58,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0533770712959782,0.249806067240449,150,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0387425170130159,0.252313228877936,465,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0569157966880841,0.252521326469944,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0417483758778685,0.255642768634327,173,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0425821374170376,0.256008043425492,159,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0404405487115686,0.2570191243733,167,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0415323663460996,0.2583623216424,116,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0520373094732127,0.259239357326334,40,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0350976732148484,0.260216628582902,260,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0455170960491676,0.263078999234328,439,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0391877395141139,0.267901927025652,472,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0381455083732909,0.268980874084943,713,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.038373173100306,0.269669479092123,622,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0402008873872843,0.270148411196329,587,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0392386887048985,0.272493353300004,53,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0408618479219328,0.272736018601278,289,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0429067519733932,0.277628859609264,103,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0400529327418672,0.27786287328854,70,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0355884075924319,0.278362457493802,214,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0386192979816482,0.281223963668329,311,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0358370485193692,0.281446364303627,553,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.039955645099599,0.281673235247519,178,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0777444734501794,0.283544943581398,641,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0348171555077257,0.28356533440097,474,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0389100151803578,0.286340215094295,750,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0373114951921355,0.286731376435733,515,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0453863591170511,0.286926135713496,100,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0377087218423302,0.287603410372091,497,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0398166116839848,0.287810804544389,85,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0335331372687731,0.287900411371358,194,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0472728786300411,0.291159570539457,692,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0356379692353791,0.293078798473117,307,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0347839654083477,0.293369800328472,614,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0500177730011282,0.29397978102355,742,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.054444552655608,0.299380609447695,320,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0338353149268791,0.299396527131168,542,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0337221152425005,0.302416948540222,529,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0486472756917459,0.303877119107368,507,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0349991232028051,0.304060917447569,304,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0364623627725352,0.305123801632609,674,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0350152066555472,0.30565398513042,538,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.037949529655202,0.307178676862914,673,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0347315524002223,0.310037476979359,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0368839336394131,0.312447533954715,482,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0302101690310214,0.313899496698664,695,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.037180259205991,0.315556863958987,222,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0529513563359307,0.31562351198675,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0349867227368882,0.316041984566312,715,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.034959328936274,0.316108089337935,388,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0340708849787796,0.317793141765781,425,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0315837621964342,0.319684290161209,332,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0362246212999297,0.320601907647366,759,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.032938881680291,0.321193429211977,5,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0712129964313932,0.322906182895099,68,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0591781239934599,0.324400386539295,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0357071822560508,0.325622989420761,244,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0436881190699416,0.325740080355222,756,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.111404098409708,0.327461872155722,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0347697652383238,0.327740747496717,324,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0364418892248189,0.328045047874125,655,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0310682739055199,0.328462742737185,247,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0309655834787147,0.329579867681906,458,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0370251556538707,0.330339653892746,293,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0349432049492524,0.332177552577543,75,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0349133252632913,0.33352529015025,405,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0453125051695892,0.334091310674428,176,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0480719201728595,0.334322434994912,733,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0550553614260857,0.335063002944917,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0343395678290863,0.336310658098379,72,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0330404370783375,0.336625140424541,608,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0327073221949412,0.337574470630892,345,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0490002098665662,0.338133568357243,735,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0336533615337544,0.339355610945253,445,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.033746846706214,0.339633234395518,409,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0316022456500287,0.340394784410834,446,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.044371915456692,0.341261936799478,747,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0433181175225173,0.342750538247813,581,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0300817133695539,0.344512952214387,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0328317293715577,0.345201079261682,734,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0365938081322465,0.346824880418025,200,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0324810616306339,0.347508150032451,301,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0295784367842483,0.348011019181957,157,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0484779915742058,0.350411302784717,392,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0317036713242602,0.353502383112549,403,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.027359889838469,0.355291940566573,688,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0676075376281402,0.358400876018296,126,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0320280308182017,0.358850505669843,626,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0337323729050781,0.360890725328371,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0395863954771527,0.362579501395678,544,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0317684453700036,0.362588249165745,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0334153983410009,0.362839442644381,240,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0457045483612881,0.364275567029106,231,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0641122909051665,0.370178361948986,161,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.061325574421265,0.37183426374922,128,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0343704862182437,0.373670306476456,115,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0324142642351211,0.374705455513085,357,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.147597348274616,0.375405227753097,51,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.154512628250727,0.376628948534142,717,pan-cancer
mRNA,CCLE,LBW242,AAC,0.042048075934862,0.377878968785865,417,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0457148124864008,0.37894015606249,10,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0265891645747154,0.38046666884958,609,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0348291391357358,0.380863770201304,148,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0291665773273425,0.382211953438971,496,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0311818049110951,0.38395929525704,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0318769948314301,0.383980917490599,528,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0334032127945513,0.385302171928035,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.029087462154267,0.38684442966368,322,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0299705090437699,0.387066716658554,547,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0285569626719778,0.389396468144009,514,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.028925226806897,0.392654337135025,397,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0318600795750954,0.392864070104989,181,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0368111026165084,0.394792657331211,433,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0290637119201294,0.39670848429925,469,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.134840818449861,0.397295457747995,61,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0289394371571831,0.399976342538734,701,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.043901274558398,0.400111974598855,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0475810601199808,0.400950145088685,97,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0600027431019499,0.404342623825223,166,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0304440078219004,0.406554335810308,675,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0285381100872544,0.407018990694716,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.026685526739639,0.40792952282242,455,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0437480676806406,0.407965647627595,147,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.137915214725364,0.414891888326692,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0292541971051884,0.41867337081045,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0274811484834422,0.418793049526666,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0270202518953334,0.419052548947304,602,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0928436733444502,0.420592844932996,529,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0257028231458012,0.423121813052986,749,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.026357192643572,0.424109632211905,421,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.027634914454706,0.428786367943122,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0565516968989572,0.431939068936788,114,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0468832345618095,0.432290619262914,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0284378745773293,0.433403514899599,612,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.102252956441928,0.436063901107004,101,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0287774145405262,0.438582008815598,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0294816940226411,0.439108851373187,227,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0282603876921903,0.441997256091825,2,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.032658926154616,0.442281433219431,15,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0258400616312772,0.442606096494928,246,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0408118484627696,0.443205713603455,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0449206821840369,0.443762446682292,232,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0248512566405768,0.444051390976872,335,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0262173898377018,0.444112753071625,560,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0234119596333575,0.44849024067881,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0260791831391387,0.449109371624733,669,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0232045610859433,0.450105412854575,565,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0230422228737958,0.452794076880047,570,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.025986959394338,0.453547138724749,488,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.026421389115769,0.45518463166691,342,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.027177840401583,0.456442039820219,104,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0279341316584658,0.456930228853374,646,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0268363195561783,0.459027554636192,309,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0238420794784373,0.4630519825677,473,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0272102586092205,0.4636388087566,611,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0416822772996281,0.463737075923809,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0224279267546929,0.465723006455767,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0254780430770564,0.467189757384027,188,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.128831373252637,0.467200963775323,3,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.119017156300004,0.46918966548618,31,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0473942130030627,0.47044281082321,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0508135406649887,0.472484035880663,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0524769708292123,0.474498966961408,429,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0505290551193242,0.4765007802833,124,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0222071239613774,0.476937905864933,401,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.117989230112344,0.477255845639594,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.026372578826644,0.478656551435754,366,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0248246964418303,0.479675028490645,89,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0264358323063682,0.479814352691534,642,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0231783506054958,0.481763627629741,365,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0234167515257595,0.485950328603639,462,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0243034221058953,0.488240930252513,686,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.221619704119873,0.488781677402285,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0220046840564185,0.491172947167009,368,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0366126707403703,0.493039539704177,67,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0226107932041279,0.494234294003006,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0485438346280099,0.495334428076121,160,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0253538574003087,0.495727682288672,347,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0193128312585831,0.497827826425766,555,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0322381341864735,0.499981492752501,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0406541542291702,0.500668051192272,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0228152165375504,0.501455572863592,22,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0233745229904644,0.501746906887737,563,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0362990205700927,0.503971458117802,665,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0505142392590105,0.504174406099671,108,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0341815460976819,0.50482911387488,746,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.109913243946384,0.505348907016917,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0228323900319562,0.506492841592821,66,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0244788708319439,0.506969882322065,728,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0352588905761664,0.507125755252425,443,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0253813614960689,0.50826055074225,241,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.022041749278274,0.508266272017411,551,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0232141429923511,0.508303332002594,620,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0229076022785445,0.510805444589783,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0239348937685414,0.51109710514053,107,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.120282551736618,0.511289637039192,79,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0225575968190069,0.511332705311753,275,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0221861164508717,0.512075933360286,550,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0352631872531323,0.513878971801547,651,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0242417103025328,0.516623827579382,208,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0458969015141563,0.522850092678907,586,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0195004714460577,0.526096730406631,707,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0185099449399466,0.527208424287423,702,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0216977560268187,0.527449686014092,631,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0330539593640233,0.528072033786167,174,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0479729337321109,0.528153887745977,390,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.021489707116374,0.532009401067969,511,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.028035062976792,0.534760132599247,604,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0940800722113232,0.535676525038782,42,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.109569074097688,0.536214658377479,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0218411821271548,0.53915749927485,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0195447582662031,0.539468031187973,509,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.019279270202223,0.540658181562043,412,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0203813963070054,0.540805093338284,752,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.100339195072968,0.542499877810943,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0307807230070277,0.544471345695951,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0209080044146174,0.545679097451533,444,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0283192808158086,0.546305434684309,38,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0203601309989285,0.54720823201063,364,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.022224539323777,0.547417119676207,288,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0191305618648919,0.547977665948157,163,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0189788234098109,0.548043976687088,303,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0182424223379512,0.551697589426594,690,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0224068443128153,0.552103088271274,495,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0204030798822572,0.55507753376506,519,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0273340002498295,0.557436509458156,235,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0219143081031023,0.557472930248188,470,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0791885223198143,0.559507933001282,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0190273495232415,0.560137511582733,445,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0214512425507905,0.563633954646273,285,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0252802833794417,0.563863754487975,461,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0251378035056787,0.566140680531159,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0269855766268648,0.566699712000182,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0403122670029324,0.566978323073492,305,pan-cancer
