mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,-0.0545173978778889,0.281375037748297,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0496431052751823,0.285454048779183,415,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0544600679150899,0.287067161201255,21,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0433308836036409,0.289423765864105,366,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0629565883959501,0.291044672544606,367,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0410591657218206,0.291707592952807,8,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.037153251809703,0.291775696262365,613,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.155096936342075,0.295768303909609,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0418746183698764,0.296169126808417,104,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0410563946845815,0.298463427146524,18,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0334722115222391,0.298715895259489,190,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0415722402794478,0.298728949377709,657,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0360006687161895,0.299726350635928,209,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0667633173076882,0.300060829116001,121,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.034635728983047,0.30075422714934,33,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0487367160564895,0.301778124597831,349,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0383006053427401,0.306796866041124,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0457693477670765,0.307315452951652,534,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0500134981764444,0.30817406088341,742,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0581439348802408,0.308309179280424,139,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0377002254865233,0.312439397009946,722,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0343168540566678,0.314379102487827,253,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0339699288389214,0.315083794521828,224,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0409837328620024,0.315611361282328,540,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0336660322844818,0.316781844387384,82,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0764315385790478,0.317976301132345,160,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0397338918637128,0.318133430934402,244,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.035808079290635,0.318813523991765,275,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0401000046906397,0.320976645009164,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0694332840319069,0.321563341871208,128,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.037187181907226,0.322894357735472,631,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0392160732574789,0.323492566898614,682,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.040102508808401,0.325842843143537,741,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0365688308031873,0.328034197602905,381,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0387766208174515,0.328787344865078,413,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.286192397187763,0.329732994787098,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0354452060397978,0.331142439514111,726,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.166984352406897,0.331240215133539,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0383492912846487,0.331242199735245,574,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0338746290012481,0.333764033242854,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.159853131967515,0.334429337957668,77,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0386578052060876,0.334545936402295,759,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0350692037465836,0.334606652492105,156,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0375237980346131,0.33529765734297,169,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0824100988749485,0.335825023742129,308,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.04041962969676,0.336097997939901,102,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0487877287627523,0.337436532285263,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0520219177857281,0.340938245921575,463,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.275016878258083,0.341296785054343,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0516656958860281,0.343383660458385,54,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0384960994003426,0.343527040854384,70,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.039224441012835,0.345249122341838,65,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0320983549890671,0.345673450959986,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0445935500318471,0.346134017914652,49,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0386475939386558,0.347571921202295,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0435178695421159,0.348117698262722,191,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0321643425645706,0.34895114960722,340,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0362455042400962,0.349275354082148,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0340834074728461,0.349571884970319,446,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0372066643326389,0.351861801551512,426,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0334039343537452,0.351896672268298,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0376730775403688,0.352547842880875,117,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0390580626029217,0.352855777760909,241,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0345422919129527,0.353368688922468,293,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0352416215178558,0.355264513797783,519,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.04760563019987,0.356272422245593,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0386774799073745,0.356356076901318,94,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0338168173612023,0.358592027228067,608,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0334351235915446,0.359582843879055,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.064173301455819,0.363206028904708,487,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0381052163935264,0.363631003717335,113,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0452002236382528,0.364634876302391,29,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.157380279549263,0.364925699737946,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.147830252161618,0.367873145630564,283,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0340846046242137,0.368481964982059,177,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0375390444889987,0.372857123641463,352,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0354518880319656,0.374648069990936,309,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0454510111985654,0.375254008162272,600,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.155607246763267,0.375482134708211,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.030760223573613,0.376815976510714,301,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0396899793787507,0.377038343733676,356,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0357001926807551,0.377797635931109,2,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0323273138999189,0.377803288346822,7,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0315729238556124,0.378372953180151,445,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0299661746965211,0.379186074468652,565,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0356766833440637,0.383091888967263,285,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0339338254587779,0.384034058935904,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0278764519898987,0.384468842742808,398,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0332906802860688,0.38458962206239,563,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0314149091728991,0.385368266779901,720,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0495431764749825,0.38556044381085,143,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0357358327435899,0.386472423739603,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0348736593062674,0.386611442371205,240,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0329096718418117,0.386864742232903,72,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0341328252247739,0.388597953026976,693,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0306203040072394,0.388875138801366,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0287976904640885,0.38903700645407,518,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0347961560499723,0.390330808053226,728,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0262693144735064,0.390934816998094,555,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0336644160769629,0.3910592698033,17,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0331617092337848,0.391999607587505,396,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0349170038319506,0.392915104860791,181,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0295214115582604,0.395414011074353,363,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0350861038159481,0.396392814030269,208,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0303780892344512,0.396506031438497,221,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0288102029728642,0.396854383374192,654,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.032252433805364,0.397276017286037,16,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0310983302865308,0.397921032010547,745,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0308390750264133,0.399813963738476,26,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0343777618872329,0.402104188328332,470,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0301710024645968,0.40605279254584,404,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0395635424569845,0.408085582908428,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0321986807619624,0.408250840783113,595,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0308355786330598,0.408845246537358,686,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0310045290153921,0.408968810385693,701,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0260796352439944,0.411207083831808,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0326631864658464,0.411807609172593,710,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.029535609760919,0.41574877135363,476,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0306594305347586,0.416579761103744,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0398144098231279,0.416798356800678,326,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0270684367066449,0.417668867375958,3,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0250565427696814,0.4178938718508,577,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0330887316479695,0.418195853223917,106,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0336316939054363,0.421064948865314,154,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0396933214277008,0.421709203269498,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0281287426792172,0.421764063884476,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0286119918297384,0.421809580211431,511,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0302703832918365,0.422438167848518,691,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0302465255528583,0.424594528550409,758,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0300691176326643,0.428609893447811,138,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0447264862922716,0.428644371719047,375,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0578031837678534,0.430408273656833,83,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0254466689496528,0.43438911804263,687,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0282426699061938,0.435166094108999,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0301637294247317,0.4352323708635,96,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0313133490840738,0.436010581094514,528,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0288195922746307,0.438477240853168,386,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0259403309184319,0.438492201962811,87,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.234379490627298,0.44085562947074,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0475232248589061,0.441162004916435,591,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.117625279982672,0.441576314753018,257,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0297251096080759,0.442173019831681,149,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0265612361296701,0.444676002004445,696,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0305799495716313,0.447633906143926,672,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.126239110898124,0.4477240253747,32,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0246552586850111,0.447832546243403,592,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0319066164518049,0.449226319366763,639,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0322861937131624,0.449998544151822,652,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0270516386459587,0.450930689212463,602,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0254851804569555,0.452524171346279,25,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0839755007045606,0.453840675055677,367,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0318014297713866,0.456145028913862,362,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0441786223479731,0.456430263956764,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0261687634677647,0.458472596768407,562,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0298238558172075,0.458655399474421,183,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0280976390365888,0.461743589227431,419,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.026879610224106,0.461807130579921,206,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0294046151152581,0.463809782885773,428,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0290750456033089,0.465737205366126,629,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0293682687537052,0.465914285359776,587,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.040057585324076,0.465940343108056,685,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0288252567374444,0.467335284762967,43,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.04872574515659,0.469001632832125,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0294754648341867,0.469707375608211,145,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0236439476862878,0.470065298304805,721,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0282839877211712,0.470325425158085,409,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0296058417485303,0.470713548110335,179,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0779043112382911,0.471246467103727,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0377058503738144,0.47141371853009,255,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0375344195753437,0.472294531152671,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0447420807860269,0.474332767679596,261,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0336537726784427,0.474462717921431,15,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0246594716905703,0.474843902234187,58,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.119934483211893,0.477803754442609,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0245234213940413,0.480576523314858,458,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0331584691544167,0.481976806206588,737,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0227548216424944,0.483273706309817,202,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0422187439315817,0.483976838036597,118,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0232553576290161,0.484529807437091,354,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.026758592773507,0.485787653960194,460,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.121105152790558,0.486121951032359,663,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0291140061681042,0.48661414581745,452,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0268964051396539,0.486843384944321,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.027934831778665,0.487123975759281,566,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.028583503130103,0.487651801863583,616,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.042072963201249,0.488762339170874,440,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0285448842206092,0.489381137923841,642,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0260203635955726,0.493402002626897,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0286742099323179,0.49526586898244,705,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0210734319638552,0.495390208690093,699,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0308300858437609,0.495622192601958,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.022989785677453,0.495864258298389,133,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.02497618899597,0.498015244031698,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0253812281170604,0.498587373359049,180,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0234635747639685,0.498765469892211,157,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0884162364308074,0.499209364416208,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0273123369362408,0.500012230734907,50,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0276000246325115,0.501019961492892,158,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0403743152225994,0.501249989521423,233,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0234602136185143,0.501530024821987,670,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0306981001526657,0.50257752111015,756,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0292894153304348,0.503436462380068,103,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0235779442084416,0.504120348652475,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0424415993927551,0.505109039732533,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0233511000049439,0.505794361376254,584,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0209557412557768,0.506005281623915,494,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0256168598304715,0.507693027916773,717,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.113244413638587,0.51066402393283,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0278852301076903,0.510923564216232,573,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0245992472449231,0.512498856258194,469,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0541943231301273,0.512709483273474,144,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0250808265129638,0.512995476792092,668,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0254441961628921,0.513001526824444,472,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0503804406347254,0.513924594136835,161,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0222778790886082,0.515224938421123,467,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0265253311326873,0.517270806103914,454,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0231779227838618,0.517299898090904,322,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0232416223195049,0.520134731847013,421,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0242104874957618,0.522956145841949,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0407945021044635,0.523435504418854,122,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0380416532165233,0.52348048196854,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0239922570097819,0.523521654038112,659,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0228953817777242,0.52448323065262,195,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0305506395451277,0.525854859356228,461,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.024969228356563,0.526930214433375,750,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0232234977509101,0.528883980843415,755,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0404649442995552,0.529312119695357,162,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0243146584335249,0.529918241570027,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0256568462078085,0.530364798561532,611,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0220082870061098,0.530959299918178,228,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0294606332772179,0.531006063721559,581,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0264972632075832,0.531868924293304,200,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.022192550012076,0.532810040400697,93,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0321271619854252,0.533935161886571,694,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0253102870324382,0.53506651809278,724,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0311189472686223,0.535208070733507,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0226910180274815,0.535469692916951,384,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0283442378969231,0.536083604306291,291,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0252426738579666,0.5381014440825,347,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0231068338202606,0.54155008393566,41,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0216454098021405,0.542840099128294,508,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0238059289423581,0.543418756644439,712,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0248455663927211,0.545557899690126,55,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0215517081958673,0.545667128678539,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0246048193278123,0.546538275225632,116,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.106632452435787,0.548230852768206,533,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0240057423355128,0.548681556035562,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0218650454247929,0.550503023855036,551,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0237353155120393,0.557792774533717,229,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0927607523802564,0.557850568194852,314,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0942510328605275,0.565904085828818,51,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0287128609339568,0.566078407458214,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0184515583361747,0.567185034044392,702,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0683772634432373,0.567215018876163,101,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0276103838040404,0.567799352794586,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0196899040816999,0.568206049627638,338,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0222397134799008,0.568711431873755,197,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0823301701583058,0.570375955803088,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0653869154605471,0.571542645257496,185,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0202829057226083,0.571678813751353,379,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0224813123140384,0.573167722691107,107,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0978996429288999,0.573882466321685,361,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0202009786852489,0.574493396699476,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0228260460479032,0.575278037751651,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0231238872972154,0.575442733812236,24,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0709974642861665,0.577862300354301,691,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0208631348540619,0.578395971849318,257,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0339761843659241,0.581539648218422,231,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0189885922503839,0.582122482472494,432,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0206738919034769,0.582162118525702,645,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0189661208345646,0.584407290211648,63,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0195522996656338,0.584841523111915,671,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0208410490851119,0.585379182422959,597,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0219468677625221,0.586289825936947,321,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0198346669408868,0.586594718465229,533,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0187097445254986,0.589691776837726,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0219348237913588,0.590224895405355,653,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0200545592978615,0.595863270090803,618,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0261995089002425,0.596755417638049,564,pan-cancer
