mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,-0.106933433941708,0.15268974569159,295,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0667518138626123,0.15270851507884,461,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.253435180066392,0.152961314202709,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0668275746990732,0.153319779291501,544,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0560175900994974,0.154357068468939,288,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0528835903692642,0.154940180869876,515,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0464592833230721,0.155435443357006,467,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0491444017023017,0.155825736169881,220,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0541459661367731,0.156189963272802,193,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0844024787876172,0.15774845357843,143,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0497835261773317,0.160543823129295,476,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0746309062714689,0.160674782233327,121,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0545373821725715,0.161214113136056,183,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0457356093435334,0.161795937662915,27,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.108015231442238,0.163096404518045,140,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0721610506466291,0.163948799185241,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0503239670733084,0.164943400270168,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0525459833492847,0.16572291404948,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0505416541159691,0.165878054008146,372,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0558692470487343,0.166928834553323,362,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0517148361469485,0.167006841577855,89,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.259068387285529,0.167623338289258,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.046775670420452,0.168701884425321,383,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0522731473958859,0.169554426577064,149,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.042733260003879,0.169767808147632,34,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.069548244444586,0.174363475439985,218,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0459406139558135,0.175249173665479,744,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.253490794312027,0.177075558828343,590,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.049712505876804,0.177768562925471,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0459747786844362,0.178861289323389,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0395989097877221,0.179669735773619,561,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0537953676883104,0.180098475334952,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.047576618978192,0.180103255879765,385,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0919758427786951,0.180168618083103,142,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0475549941773857,0.182413091087206,44,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0659410419675007,0.183040122025005,733,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.1513954726388,0.185595304298317,697,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.259941920990734,0.187607992081232,79,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0498354001269667,0.188157482288206,477,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0430605200572905,0.189302664180068,340,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0512239541735488,0.189810587913828,457,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.162688515297397,0.191054825903523,529,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0636403652403376,0.191335242071058,689,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0747547929917578,0.191400181801835,78,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.049386165038707,0.191918126948575,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0471121636799604,0.192191771716686,386,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.21809272799575,0.194019842947874,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0401722366839937,0.194635350497429,202,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0506345579239899,0.19535917963657,146,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0400162645221656,0.196805940163096,198,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0752036655716448,0.196877853042228,204,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.061283413614345,0.198969860876244,348,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.230545959069937,0.200358828670033,51,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0560513882428172,0.201440793614829,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0430590592806436,0.202334281482692,226,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0463585977710615,0.20316302801029,410,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.042109666078339,0.204878787128354,615,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0466263051579694,0.205970141650842,727,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0477001679431116,0.206508784263567,409,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0411381488413832,0.206977734580349,223,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0654879685671647,0.209589160562417,320,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0452866424610941,0.212698205108616,731,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0473084287572132,0.213659601180761,418,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0430669438380496,0.214508252338315,404,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0479041089752246,0.214675691204442,309,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0415870403075459,0.216582297254351,276,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.045044984539588,0.216817110896983,203,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.216847082621083,0.218045960739532,53,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0432862696993236,0.218049700859575,745,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0666612225569006,0.218454628111511,99,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0417678157131042,0.218795794673481,729,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0562608440525595,0.218841617869757,433,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0442052852137646,0.219159831844163,601,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0413288097183552,0.219433312521651,63,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0404084744608922,0.225314272932315,670,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0490483699335927,0.226344098992781,241,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0451660026334294,0.226738073191752,169,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0423508507243933,0.227110149819817,720,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0464900692842749,0.227659359007182,336,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0481510658306541,0.227790578214144,572,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0439124566085968,0.229533958032483,469,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0484497861468,0.230418095935548,681,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0464471261032183,0.231213445700799,593,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0402482227720322,0.231239453998716,382,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0436468083511423,0.231560765482977,701,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0474576250012269,0.231984416972578,552,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0438220588492523,0.234203392265457,662,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0374432857316568,0.23532438461179,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0346737137378454,0.235870186769334,555,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0452374496136003,0.236247603049218,299,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0439864541838897,0.237463277791579,187,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.168460143619071,0.237970971093204,131,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.145488597876242,0.238522430666923,367,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0416300002392345,0.238855363465047,739,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0455517605344259,0.244785052637711,70,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0458732030595337,0.246482640995028,366,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0385578478886335,0.248770459994805,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.134481957861412,0.249310276180557,325,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0883678601436635,0.249386862789094,144,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0452087635413613,0.250308943318101,95,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0413566705586847,0.250538927233474,279,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0457625288507508,0.250623379012295,230,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0853674800438708,0.251129969647831,164,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.059371483416089,0.2517653213027,261,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0415367549569018,0.253150411455716,632,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0351812536951422,0.253184559498945,695,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0849958210362948,0.254071918648464,124,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0448476650490184,0.256045439893204,285,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0406849943360935,0.256251529185744,344,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0447829440472631,0.256287087504346,673,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0842402094781748,0.259982675577106,123,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0430631102089652,0.262845110415648,428,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.040088687765752,0.263274913302598,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0439637357581013,0.263548954059378,540,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0433179140121332,0.263830500151089,192,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0395037709363698,0.264070584706591,551,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0798685397893257,0.264696051567083,487,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0405935761729417,0.265374313260624,618,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0414345871663806,0.265496201839062,597,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0443953661199437,0.266334996897712,495,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.213171992613067,0.266438044703646,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0564376193977797,0.267268527061749,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0348124182407653,0.268235844621706,437,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0573582617320154,0.26834606626177,217,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0577504082675826,0.271566280868269,600,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0357588591610954,0.272619348955958,332,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0382234633570839,0.273170490454161,425,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0539465400649001,0.273745836021954,92,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0786056530145635,0.274367821573865,128,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0421093789373582,0.274704422320592,395,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0428452693173435,0.275381425770647,201,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0389794651682651,0.283851938531999,257,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.196091290068859,0.284590208293144,77,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0408449289009767,0.286466108821666,18,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0419050637925311,0.28805193467632,611,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0357970717430853,0.289464898034998,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0400395747128086,0.289470416995017,595,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0539153597474255,0.289524468739156,735,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0386580300321632,0.290380347434745,499,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0429629682071491,0.290752628945216,738,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0376911938895936,0.290904482003582,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0334154415215697,0.298717128441554,354,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.036651717563057,0.298729730185889,520,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.190177507512549,0.30017931993229,32,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.202261367713622,0.301411272177925,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0486958727310372,0.302594676600998,302,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0322479894852259,0.305231377439983,592,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0388513412641819,0.305341030295556,300,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0357102366960823,0.305925006692563,267,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0340816664309021,0.306312992662314,270,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0357130551446358,0.311254375817851,608,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0537658424098667,0.312753190310728,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0382952890139721,0.317535502354116,594,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0526866052605666,0.318454611352699,255,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0284148747904153,0.323313018854751,264,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0335163953286973,0.324694825041073,650,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0352297118842969,0.325337778121533,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0726333302599528,0.326012020180511,658,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0305360467104293,0.326528235542605,339,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0358237650745047,0.330281339899333,660,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0341254018352832,0.330871514229599,421,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0366518265874325,0.331623168479874,197,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0390087957280384,0.332446982503828,71,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0359949981370954,0.333340124617372,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0354101495101455,0.333504447109317,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0375223034731068,0.334542859666183,43,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0315808909497893,0.334882287896777,555,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0330493927440495,0.336230965263895,757,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0346406187626716,0.339199738580437,691,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0334969469524294,0.340314319081414,278,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0358529984951834,0.340457717215481,112,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.029121587747452,0.341405234392987,398,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0518881144216006,0.344132032224024,643,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0584908794660765,0.346286745150661,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.03791145229681,0.347127235735104,94,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0330919293430439,0.349501196091184,446,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0537444737360395,0.350738584592985,599,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0336370005456174,0.35353367200198,180,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0358715804456751,0.354461132825952,107,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0485733514426212,0.354477242081621,730,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0359866925325185,0.35474370840873,559,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0347540586879146,0.357320219120496,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0332693608781918,0.357854993006171,586,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0291198409264666,0.360454784008145,251,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0336942397551284,0.361623808164696,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.03446002053831,0.361749724049573,475,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0317476150351962,0.363608968327172,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0325514250042512,0.365266559760212,621,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0322893707385067,0.366028204031016,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0325381925540904,0.367537559402905,91,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0432040155394355,0.367794803601347,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0329012828859725,0.367801913199317,72,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0674252498941147,0.367959305918279,83,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0354472851948356,0.368366629721655,667,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0356710441342425,0.369945406074944,637,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0332351380209435,0.37010746032262,626,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0294025959055673,0.371998505550727,749,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0301689204850302,0.3722762895687,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0301418307580158,0.373828278529958,272,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0434105023404016,0.374307057441953,370,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0304983543183262,0.374739139572655,523,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0346809685782093,0.376422523464071,240,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0343858082065693,0.376597790988567,605,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0307421657517762,0.378474496149557,431,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0339603933659927,0.378907261894891,98,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0303439152190606,0.382359519686657,445,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0318831981766172,0.382676541744725,631,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.535546081546776,0.383133694299758,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0332406823356184,0.385337544989718,75,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0349312988107637,0.385470489681531,452,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.274384341064585,0.388109175901616,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.148278817225349,0.390222908490692,47,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0299492307842099,0.390309170113658,680,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0268937791188315,0.393201465858201,298,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.025936994657379,0.395051672954981,73,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.168357968244562,0.39518656953521,313,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.032267137775795,0.395196915216467,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0440936284812087,0.395229326227293,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0296637086305536,0.397322351501029,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0287756880089701,0.399751538484386,647,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0294185985953638,0.402101585101937,189,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0476101469391437,0.403274564454646,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0308502253485564,0.404570454776732,648,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0626047518223482,0.404765947545288,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0297164887681162,0.405455439152933,755,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0302652664923391,0.406038650898836,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0322823218716521,0.406270926700127,30,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0263495968647333,0.409464110739907,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0315377966162857,0.411978562097588,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0287699128642809,0.4134557946997,640,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0286946750331078,0.41347320302324,514,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.027579891225177,0.413559700540208,458,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0318910428599264,0.414129219177285,110,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0427014600773162,0.417613689148889,122,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0301075380590375,0.418608328620241,408,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0629981700742959,0.41960048257485,390,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0301822115726083,0.419985082777419,620,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.144052929301398,0.420882664604989,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0297988698502365,0.421225235064309,351,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0540279327393276,0.421611269122387,369,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0410241755662525,0.424286228044688,345,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0468801051706248,0.428136124034175,168,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0363566345660107,0.428873018825172,413,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.111311712109958,0.430013115765638,691,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0273346244462838,0.431979602808497,350,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0260057891973257,0.432175637042828,338,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0598518065420965,0.432496508805384,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0302432188562584,0.433710126145376,483,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0278992183324568,0.434896294418656,388,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.058823757847265,0.435331497804351,641,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0265555582623405,0.437349316672994,752,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0282192207010233,0.439402642798468,522,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.029602863210731,0.440682092831516,574,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0592554129046501,0.443992706531685,132,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.116612911072324,0.447328559002483,188,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0298697185685052,0.449288187544912,454,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0285419712707509,0.450529054929828,196,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.026671520718245,0.451336759586687,502,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0275528903863276,0.451697382863183,138,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0262282109677561,0.452902215123389,634,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0252895068519405,0.453691510548825,225,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0298442734175298,0.453694421889733,184,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0327670586984562,0.454387390941696,511,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0278337180356695,0.459234111697279,490,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0252138335369044,0.459543998389881,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0271375217620186,0.459710619962976,627,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0255734265469116,0.460592759235735,387,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0265596796031499,0.462153317700411,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.097335839831945,0.465827740782962,185,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0246772804984036,0.466777625827394,37,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0224773989985369,0.4679870848464,290,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0202758022482685,0.470383308409642,353,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.024544419400759,0.470450060335013,666,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0272037010036523,0.47300921584854,717,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0220973754513753,0.47754510549319,687,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0250463256910854,0.479960254403295,511,pan-cancer
