mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0573578058416352,0.139050083491589,159,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0583772432309711,0.142872881923472,639,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0529047601726494,0.150414767935854,475,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.049860017597773,0.150451439816498,388,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.404447231341728,0.151468020737791,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0486957366604336,0.15189939341964,223,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0483992382949758,0.152788547719688,673,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0785409318326034,0.152983276175708,463,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.108177043366869,0.155891601804831,83,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.043208663426845,0.156379125898025,583,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.159844895611836,0.159272140035951,185,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0650347281040017,0.162417573682209,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0749830593843131,0.163311746053884,174,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0732265863348308,0.165626658949957,78,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0686866638302852,0.167461370712974,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0465928735238433,0.168007837955717,4,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.062899574692039,0.173122786551644,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0517513875732116,0.173873390493544,357,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0385945099648608,0.177104499417754,561,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0698398169763544,0.17760519062996,345,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0460936550554007,0.180287335667841,444,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0481659909255124,0.180513092671398,16,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0516171175322308,0.181161099814137,366,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0414882119384454,0.18124592022782,317,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0492999248878671,0.181371378262219,361,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0422429115292508,0.181615293512417,374,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0394574474362179,0.182612396242514,736,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0690679059995913,0.18316286722451,261,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0397562299151993,0.185263739425497,202,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0589592350917475,0.185447822446939,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0988904517311521,0.185613063385162,124,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.046824970387595,0.186915560452422,410,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0410904896531286,0.187240156392979,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0399789497763535,0.188456031734676,592,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0387631595311518,0.191399484154594,398,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0485299505062146,0.192221813003149,693,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0520051627305862,0.193584030477851,573,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0493237385608271,0.195552866158674,457,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0440758716281481,0.196560737703773,275,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0728831276957445,0.197052179006645,168,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0485425951179795,0.197612489651762,395,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0456682545065721,0.202248223196756,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0454707332310888,0.202585555794404,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0456255849281038,0.204043307016101,645,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0453086315943521,0.204376545567217,701,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.049188257639059,0.206225597117734,616,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.037360754149619,0.206630791198476,238,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.045796408581268,0.208002780529124,620,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0484646721379885,0.208512225745926,145,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0441808359139594,0.208659212897474,659,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0422118028655438,0.208956616388819,364,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0459185058605026,0.209244778249859,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0666364445141275,0.209590499818204,122,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0551600191872324,0.211999663100208,737,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.048986913461245,0.212320162801231,102,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0459724937377665,0.214384406422523,448,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0562304986002642,0.21576869481921,3,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0470177013812985,0.220102201957289,575,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0469095147606242,0.220199088917961,70,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0411515170782754,0.22063419842848,455,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0450413728984567,0.221561073215453,141,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0402918622295008,0.223201603972547,383,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0447185315286354,0.223836690297973,490,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0542817538245169,0.223964755479172,756,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0444011306584026,0.225567494530263,112,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0411541245496144,0.226128878284926,207,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0416853702452378,0.227079951736723,384,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0578334863097589,0.227566345815853,38,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0408048347247189,0.22978138851038,403,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.045654029823014,0.230728957578885,110,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0351101242632121,0.231377684977788,39,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0527158059563195,0.234470551225667,100,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.042307991915328,0.23718597045589,624,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0409802401162748,0.237478158624037,44,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0462995915392956,0.237675848768907,242,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0543477131125572,0.237966400649422,393,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0601471741761416,0.238575201307036,277,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.043461650302323,0.240160957675985,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0379552840934145,0.240180932246435,335,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0540218303175469,0.241880154410916,326,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0356724802038298,0.243280809820256,707,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0669726279950492,0.243838593506045,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0414060760088502,0.243965003272404,284,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.043497557084008,0.244298636360091,57,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.038252681671795,0.245533993763593,666,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0438226073369647,0.247517750043764,587,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0378087327328193,0.2481155432258,211,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.123344647340686,0.249161061049601,730,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0446476375208883,0.249197020265553,531,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0620087677478222,0.250021748626946,571,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0417710187336256,0.250285335636547,648,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0519192996269962,0.251181906084055,461,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0417599874554902,0.251265383535208,460,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0451580552679128,0.25268227033774,485,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0545316944525853,0.252774541139327,684,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0355656892500388,0.252811658751965,743,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0480068813132519,0.25490453297781,356,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0431247696665459,0.256470158337867,117,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.131571253369079,0.256978022695473,129,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0572014762071622,0.260081562551709,707,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0395735018517911,0.261652409413642,465,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0349260729512494,0.265265965741157,194,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.139667717209547,0.266030668312872,656,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.037254326437514,0.268224004447982,397,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0369229457009374,0.26857283996563,671,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0326807585112271,0.268648758682627,73,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0388707224190874,0.270852415953505,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0503637755518447,0.272649480659476,717,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0401595125540702,0.276607826749389,17,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0558886455630181,0.27722223361856,735,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0330790423989425,0.283618664540573,251,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0588132322273392,0.284756329308673,210,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0412180478861393,0.284915256316027,130,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0385434745825286,0.285661303685529,668,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0394340593330304,0.285796884285133,595,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0524530146856812,0.287738880468353,689,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0331663186415972,0.290962045138933,328,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0400282653075192,0.290972819289873,192,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0414250014046358,0.291437906426274,377,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0381745412534969,0.292138604593317,187,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0374586422086797,0.2944970122672,700,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0393365321018129,0.296362217142903,482,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0650687057692873,0.296392299963366,440,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.313395398257285,0.297099449703329,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0355747953524033,0.297857726448282,520,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0314027174274286,0.297868651527073,34,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0574827779724194,0.29870397825871,45,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0480180225097714,0.301188380856592,12,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0452815026121423,0.303493692810765,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0400687068780047,0.304669639320688,208,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0369264679757255,0.30546445926417,297,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0324612651183704,0.30576451350588,467,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0360228025504091,0.305967546401668,586,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.034231142448658,0.306308549490321,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0350844511336648,0.307268868794358,453,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0333299640363812,0.309127741286988,365,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0361319584589591,0.311909388352221,631,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0332178467516484,0.313247994854166,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0503660782073798,0.314464206702161,733,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.035331747487784,0.31649091639464,497,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0314052067360673,0.320333371327473,33,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0357479089184877,0.321174829438335,13,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0758788349801983,0.323738896525407,459,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0366170824863297,0.323968970636929,628,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0328925522357935,0.325733869551207,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0434344993466622,0.327253085339086,433,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0343369342112022,0.32837341468971,257,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.037752382574455,0.328495074371682,285,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0326852085198752,0.328889203280638,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0332147613507746,0.329615665762767,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.030504059151145,0.333617876668234,253,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0338086473161168,0.334596236799418,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0379355438385187,0.335440014676664,293,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0527190678756414,0.335620447495679,599,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0342027153935166,0.336120030086171,42,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0359024883235958,0.336932672213614,52,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0465497014397657,0.337139075117097,754,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0363647049793516,0.33726100095616,607,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0335593120380559,0.338648532021839,249,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0347165129555201,0.341227578165403,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0294774404526866,0.342428964895077,401,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0376058438471989,0.343278346533434,170,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0345139344681725,0.346390389298706,479,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0354317273582407,0.346610514932102,135,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0360062994780905,0.347415121173399,201,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0729418800662997,0.348360004395707,134,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0299183093911456,0.348463148729828,749,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.032202548716185,0.349227090023004,19,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0580065251739449,0.350166926504435,232,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.281682977386907,0.351149119632937,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0344817531042573,0.351590487076097,167,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0495670314577419,0.351669502067865,531,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0279581334638469,0.35295966934378,259,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0344565006997918,0.353670233478449,623,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0341362149894354,0.354395443172166,197,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.040089228475387,0.356316470504122,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0349766265262286,0.357860015097455,675,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0320932573108349,0.35792958292578,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0428630710207672,0.358740014079145,394,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0323729855056258,0.359683876021532,324,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0311400257888702,0.362354889013564,66,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0380472556697475,0.362720784520493,697,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0314290953480272,0.363314215646441,598,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0295835338488903,0.364368600527221,276,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0283874778787989,0.364412730520932,354,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0422647924255186,0.365034961489606,564,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0469505958527218,0.367042328783977,554,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.029603828983179,0.367429790501712,744,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0348487597919307,0.369657375268809,376,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0438702127268428,0.370447615824318,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0305880699948838,0.370826121117603,608,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0472072272393761,0.372222543826829,606,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0321095844047046,0.374671352610302,41,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.033075339520338,0.376726012751472,75,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.060980527350358,0.37891324905774,236,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0490880296296737,0.378960836000684,204,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0348746701682033,0.380327583406296,751,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0455060926264636,0.382066819018184,231,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0479985179504375,0.382118212407436,67,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0325654281057447,0.38318040575748,674,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0285417219523489,0.383488588304002,562,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.032275829185825,0.383907815924789,300,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0291111014347945,0.385157026423304,90,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0288813474093731,0.38578150940388,757,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0307497311784205,0.386075913414387,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.032742453046388,0.389005507239308,104,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0282995693199973,0.390074814507786,614,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.04478122803908,0.39040441899791,392,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0300842460010153,0.391494759344708,731,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0294372608469186,0.391831519855912,511,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0402891534629141,0.395582902673427,302,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0295172696617172,0.397807447850667,381,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0271874795408276,0.398127700328388,696,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0390776333564448,0.398958953726417,604,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0387992118997512,0.401112651243594,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0313020598998266,0.406743700657652,629,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0618487084046033,0.408180667916149,171,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0284000335327157,0.409012356668797,380,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0332072451152764,0.412682698830287,681,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0310759998860464,0.41688700569528,84,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.042259156791901,0.41856655479963,88,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0333613444425454,0.418925626230576,148,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0286763650365712,0.419780710728049,372,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0369740440005102,0.420893757279019,554,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0301178128167045,0.422423678157556,574,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0319065874438626,0.422519567956231,241,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0269500456921648,0.424407525096046,22,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0360089813909988,0.428076350037871,694,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0260905356027382,0.43007381673395,553,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0260302200687798,0.430507822067295,699,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0585430228324406,0.432297398061494,305,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0266545596506708,0.435731432902522,26,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0273330120015314,0.436893880816047,279,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0365600820613935,0.436971008744011,714,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0414547118624641,0.439052583527618,239,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0414376865529247,0.440426834005671,255,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0404902160668307,0.44504472887025,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0619649682508111,0.445814851644772,308,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0406477872410636,0.446037611070485,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.028667399638112,0.447918834289881,107,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0292816589891279,0.447939904867563,454,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0292736274116332,0.448071719222093,635,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.025710174602599,0.448637598372982,278,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0383271028645911,0.452203021361719,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0565701081465684,0.454445689432974,161,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0255458504131781,0.460353353029622,343,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0271650816285049,0.462063432343996,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0260726106642897,0.464564109726915,499,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0284931362776989,0.46470868231508,65,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0274879587301937,0.465030925043469,309,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0236882181545563,0.465980766998837,584,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0375350020695506,0.466719920710715,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0256720635928784,0.466850388546538,632,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0331069480546875,0.468987765666332,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0550842905293008,0.469586114976613,295,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0373950432685082,0.470138874474814,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.055480907977816,0.473112818323863,429,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0374735701637929,0.474332166058909,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0275218094044008,0.474847676946067,184,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.023946951013492,0.477118408656117,379,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0237543393957273,0.477939126584983,77,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0357429711397854,0.483448082478757,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0553787314530545,0.484424774905752,140,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0254700965667819,0.48776880903695,719,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0274316153680822,0.489189235259581,352,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0266757650065752,0.489775818482367,289,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0234719746028099,0.491760156860095,693,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0223978830991649,0.493391156508543,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0217090022456146,0.50053418481309,723,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0381203981824079,0.502667078801402,139,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0504868219886825,0.503411446935739,586,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0251024679925149,0.504326108283214,86,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0253213767118275,0.504353772272845,593,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0333964535757145,0.505856294277147,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0234439758451734,0.506131030687311,273,pan-cancer
mRNA,CTRPv2,968,AAC,0.0469749578957,0.508237851466135,9,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0230636108990342,0.508558563118837,507,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0307000882028924,0.510110262261672,417,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.023662428297023,0.511090055899327,312,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0227573996628878,0.512043574341273,424,pan-cancer
