mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.060127530694962,0.110999395978187,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.093328246721101,0.112609762731149,175,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0748350861577841,0.113759489695274,529,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0976014213752752,0.114415440695694,320,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0459955615166963,0.114595733941639,264,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.102444605459368,0.116712562632696,651,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0617375837335196,0.117502359147036,759,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0568592632817844,0.118482673676949,441,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0535285434992249,0.121784835910748,368,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.055832166590281,0.122282282646371,252,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.243817418264753,0.122839768499206,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0903130773827798,0.123050887716895,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0563746527154117,0.124412104829977,243,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0661899013036673,0.124734237989698,8,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0739824583560771,0.125206726095779,604,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0513295060125057,0.125749884670507,489,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.111938212178759,0.126568329723114,588,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0593770416395425,0.126845896945652,26,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0849004406523545,0.129083564511609,54,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0957915052377095,0.129349659502699,606,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0900504041435813,0.130162957817078,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0616885257992659,0.134132767331267,645,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0528560063226109,0.134748728886125,87,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0582391175480274,0.134983685587253,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0845316369361466,0.135576770691053,665,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0673207232346873,0.138311960880073,544,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0538177138135258,0.138545228118777,344,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.063165037603687,0.140315254903869,300,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0577935480734126,0.141248780961643,188,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0589312518668556,0.141884930641345,497,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0636041867470074,0.149662081810733,681,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0578665375449971,0.149784922583451,635,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0554243262812652,0.149899091181132,521,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0517327448589013,0.150004174302358,332,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0745349800062003,0.150838238286291,302,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0744524470151261,0.153253471850929,747,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0726993390665218,0.153599814424435,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0537139803647587,0.155540467817006,77,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0459809094672128,0.159896806198722,609,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0826636555538332,0.160050095516408,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.104413624729708,0.16067968374896,111,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0709118632797195,0.161872312492395,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0501841297050847,0.162596632072559,253,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0515310762901952,0.162738836472358,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0470900076570822,0.165316967860356,695,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0517758165174732,0.166702883676713,372,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0802897505796096,0.167087966580083,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0534514648453642,0.167787505862417,745,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0442958391550125,0.168846648759104,721,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0514951552438381,0.170964972011757,48,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0489374808018302,0.172280077368578,7,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0776162883893201,0.172741068661825,231,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0534533934909324,0.17400673699272,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0555077729642367,0.174529825770353,201,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0560829227488075,0.175394848825693,311,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0502227138032524,0.175971537001289,276,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.183045066421407,0.176199820190839,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0505704925055533,0.177084354342532,58,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.045310626523852,0.177664455882078,73,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0518796417072325,0.178369416463674,167,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0519603459351395,0.179032281602117,698,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0487146588670439,0.179629395630432,749,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.39211424319887,0.185117701611961,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0461486865323787,0.185416125461213,274,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0445501359419527,0.186472360586658,152,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0417456347543099,0.186985708536282,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0519684206901778,0.18729194995918,298,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0583588351087525,0.188151032855053,356,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0502954014581163,0.189765197523071,307,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.2070106896491,0.19128143743709,257,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0450750938814617,0.19197227665043,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0512619786609101,0.193230554620141,357,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0439042109009462,0.194769548011872,649,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0855971648230846,0.195284197496387,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0469001243766458,0.196299687144189,557,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0490534736548879,0.19749579718765,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0514082038222743,0.199435295986265,611,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0473584333681376,0.204284206077344,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0418552968754043,0.20473574087408,266,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.041904515493114,0.206671086591192,133,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0800839011959399,0.208122275192488,580,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0480470350691232,0.208193535867269,76,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0477643690990532,0.208655341866795,715,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.218918263580028,0.209220501692165,101,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0696768299882731,0.2110625623618,118,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0437668400178666,0.212152125068346,1,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0613536218103149,0.212835839277815,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0476368647909309,0.21438566643948,648,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0687237669036996,0.215325069147848,443,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0456955103719363,0.216229677370211,93,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0798706481479142,0.22250115743909,399,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0473366182208363,0.224213647058846,314,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.039830938756082,0.22433034837419,530,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0777240207378803,0.225251964224192,255,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0431604791417795,0.225501119140188,502,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0497653052109423,0.226515682019987,362,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0467139225476234,0.229018732775499,149,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0496280882528243,0.229778290467066,241,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0442340057002702,0.23080640258659,410,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0439165505395667,0.231611250210093,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0571346381140419,0.232025981254571,461,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0633382715625767,0.232111207275561,21,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0409486688190295,0.232317100293613,509,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0368197079683943,0.234985243653565,353,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0457741032722495,0.235555940583976,431,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0470172791905597,0.236083836430732,528,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.046703801118663,0.237711505840817,117,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0463674456470518,0.23795801565298,125,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0426777327365075,0.24776007236589,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0451738944148304,0.248264751171921,30,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0476646686721311,0.24893367949425,750,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0464660479208615,0.24895743627383,178,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0368389935838569,0.250749090070703,683,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0394051502691618,0.251577755068421,34,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0424930951928017,0.254723469426163,727,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0464018434233604,0.259294556330611,113,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.039539785124782,0.259769473490647,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0446891582916429,0.25978873927212,80,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0416037507677443,0.260515442914953,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0536642663708133,0.261144873597159,527,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0384013008416519,0.261507181859278,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0394478013635467,0.261764372890491,251,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.186125508543165,0.264145988953765,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0593804443637932,0.266670399377468,643,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0348609392100975,0.268666937143417,339,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.064046796971569,0.26952356762156,162,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0448044827780561,0.270619121898332,454,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0572808722315945,0.271188285613792,235,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0423117940622083,0.271952221007545,205,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0428078203250063,0.2734799192236,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0435448918443552,0.273775398782479,675,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0613836191174422,0.273876941830957,685,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0416452288492491,0.274610669360872,364,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0823850130866603,0.27563127798251,305,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0845567760693487,0.281363863414199,151,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0869371492979561,0.281758464250273,132,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0431039536105029,0.285855615764695,495,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.086761811262564,0.285945742659273,134,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0392462545150245,0.286277496857542,270,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0403062493139927,0.286378658281382,496,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0397529915648463,0.287601809808819,744,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0369044877417691,0.287871498141688,596,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0401339174312242,0.288482840276352,319,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0408065904303852,0.288808382871791,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0314836306396755,0.291568816556679,265,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0664661615159739,0.292581555466292,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0876908129871618,0.294478836297013,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0444759990045085,0.295374437108742,103,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0601241342364821,0.295626787543975,168,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0384369999871853,0.296774316000693,25,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0427108053217694,0.29702031739127,102,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0402174579598561,0.299103427723362,194,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0417540821905934,0.301637814606909,347,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0562157137354928,0.303140735590664,689,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0419067319432954,0.303976959531386,257,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0379329305697807,0.304485492981233,386,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0389962600025897,0.306236918078354,17,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0361829181657779,0.306709317553056,317,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0403296319124692,0.308369940488714,605,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0576077339523403,0.314283219791684,122,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0547576549460841,0.314541183699944,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0413190327802533,0.315577810630701,493,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0343244965236423,0.315907316931317,157,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0560418809298188,0.316329004524354,599,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0390214121296125,0.319815360308156,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0384715750277774,0.321182998008008,18,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0366658087850847,0.323025109807163,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0384159041959647,0.323872411138507,263,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0759449167974912,0.325318271156458,171,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.038519575442222,0.326724056434098,426,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0393661720806564,0.327525546610747,222,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.041029475959608,0.328082335007033,738,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0381389117909404,0.328167141661834,547,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0382192023917367,0.32846417633785,629,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.127883797739775,0.329715898831314,74,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0380301859807936,0.331425299868505,19,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0323081179134758,0.334963280232597,711,pan-cancer
mRNA,FIMM,RAF265,AAC,0.171981386012973,0.335269527730199,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0632286432869001,0.338096454815937,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0398569732162082,0.340454766359,705,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.163465686772596,0.34068580611792,283,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0376035710658158,0.34085803996787,336,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0376193155467908,0.346778736814729,84,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.172310009843191,0.347678524313118,603,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0368276333166799,0.348999935082411,686,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0426750177228056,0.349915024114852,191,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0351015855837771,0.349998431214803,647,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0527363074875253,0.351895934967925,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0326016176996129,0.353542578744497,156,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.152776408889958,0.354033459615814,314,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0390681490501648,0.354834334705507,758,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0356104323939305,0.356258617274043,634,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.137183084751117,0.356359824393711,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0332723717410864,0.359607634031866,279,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0333154902687371,0.360089946778966,507,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.036324847474164,0.362688122513331,50,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.145301604391638,0.363783219116434,76,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0343214472209149,0.367881285706764,246,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0345023857133127,0.370175120091716,296,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.035529158032663,0.370991225198278,127,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0527811536226208,0.372727909804452,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0552137877719294,0.374559055106579,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0359431843702944,0.375947930599027,552,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0320421236277386,0.376696208359176,551,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.122537763435329,0.377672178156089,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0629704864255067,0.378937750467539,236,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.157286946717667,0.378989456833285,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0315397128920846,0.380576482312552,446,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0433726855957808,0.380834924471562,176,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0324190718197314,0.380967835476328,701,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0347281691638063,0.381435274294198,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0431815861135089,0.381687068653387,370,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0948374719318272,0.383341671448775,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0530222294521666,0.38365435897327,345,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0454321806064888,0.384563636028214,526,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0454107886127579,0.3861157093063,413,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0325301538504474,0.386987240619884,297,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0338314410635682,0.387092045083666,427,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0332942974136034,0.388890314983717,466,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.066913231203612,0.390039768814541,161,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.129804212265151,0.390657545165276,16,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0334110477244669,0.392385422417998,36,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0309954055748352,0.3936058267217,755,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0313278755834871,0.394524913456938,51,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0334726694238499,0.39585019023363,594,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0677101956220478,0.397390913381872,144,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.037341221169585,0.403121440737249,534,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.133799452088529,0.406087048648881,630,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0332405541881366,0.407592135158368,366,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0316731019453393,0.408807006825164,141,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0486824532351222,0.411042726066217,440,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.237601334988688,0.413386211353583,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0284787199601043,0.413716080086973,707,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0397616395699486,0.414630958198944,564,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0282764978166829,0.41505108614221,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0333166215925004,0.415403076970321,638,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0361344613431762,0.416832101681171,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0301668571384764,0.418527753227078,59,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0268781114730215,0.421866442255293,39,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0255294010907832,0.422507502813388,437,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0283119517013148,0.422991899627044,401,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0304835528465491,0.423847871073126,595,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.028807167769569,0.42389914333984,384,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0435289746869578,0.424566110880719,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0314995225139087,0.426416058418296,280,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0441125470407102,0.429848840415307,261,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.031373844054021,0.430946755254201,728,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0292436673886395,0.431515833689596,561,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0325106453277752,0.433023148792208,419,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0319695104024714,0.436094529766934,505,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.029036211901189,0.439011048229948,488,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0294440767064596,0.441607097671713,404,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0299623539103423,0.442317659511141,283,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.033255872764056,0.445096017937563,46,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0307717266810156,0.445510649980085,655,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0465459424459012,0.447064824686481,392,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0289381322260954,0.448449430360433,187,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0284798565164448,0.45362161727109,226,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0299879503944795,0.453825621961037,285,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.029597833696229,0.454694173692298,183,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.042438996479149,0.455758177071973,754,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0434457694254052,0.457376669205189,105,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0326328915279705,0.459668707960395,464,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0272831007646617,0.459859992908519,469,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0295941245457247,0.460081795179163,65,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0419135815435451,0.460178627673676,254,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0575348400540337,0.465615336332939,68,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.028107806350526,0.465615656820711,112,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0281769412803055,0.467841253364052,57,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0386700904880003,0.470267492386421,694,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0276561896984038,0.470796813549286,60,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0237504002285716,0.473195958751011,570,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0287777335233633,0.474226900351841,540,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0283578606533396,0.474551961399213,722,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0255895440158798,0.475929471938603,504,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0265999223584564,0.477191224725911,627,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0301233298535765,0.47810164335849,200,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0343445738474119,0.479461902098665,150,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0262546706389572,0.48139159094883,138,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0278008866824248,0.481976514425048,593,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.118672322158433,0.483716361672925,415,pan-cancer
