mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NU-7441,AAC,0.0602212634770615,0.179736174228603,505,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0621757332917285,0.180517912360185,146,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.206265569032013,0.180700311985289,129,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0539943866516649,0.181348819457521,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0507145870340526,0.181485257972279,759,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0537828262601305,0.181710811303353,699,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0581726978680468,0.181965742179607,31,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0654633036236706,0.181973712944006,148,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0492572423501234,0.182103737669661,695,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0579887566531115,0.182207331605717,538,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0573419148814093,0.1828979567775,631,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0647994279225418,0.184575680344442,573,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0585326849085362,0.185152499419006,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0877249778485955,0.186246946126028,121,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0524945869741649,0.186613922237706,57,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0610299383502816,0.188698178933963,2,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0868004001434257,0.189277967253136,669,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0824392333877449,0.192126780535583,53,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0527029376050213,0.194758404468208,744,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0476505515059056,0.195707450697282,649,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.283576567039344,0.195911363644675,32,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0705769875057115,0.19655040669349,737,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0502455891710996,0.196822488755599,152,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0580787055906218,0.196848655895311,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0619982100081199,0.197287887919912,442,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.265060725153892,0.197324714260784,47,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0452158187687838,0.197385331738907,555,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.054583039901719,0.19784352694495,388,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0503932086935977,0.198848737295616,467,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0558984025482809,0.200728516862004,662,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0808581337164503,0.201423385156719,507,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0532098427615366,0.201820494355886,421,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0570115811102507,0.202313743808039,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0546689280108976,0.204990104996388,522,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0562419688202489,0.20537913220103,515,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0565797453133738,0.2068391799902,628,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0528158303019736,0.208039183171686,446,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0486845955536883,0.208152012757311,194,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0708292861314186,0.208456781941092,461,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0594068888821265,0.211416381325409,705,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0538910760675811,0.21357798484422,84,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0517735752924082,0.214325209247094,243,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.05374244441218,0.215141120830205,668,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.109998556633979,0.215474244223044,295,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0494784808266132,0.216580275587382,163,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0550155920843302,0.217670958994479,717,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0505226509841235,0.219996510068607,683,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.261108702977755,0.221003184530395,536,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0659875031401407,0.222013539840694,756,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.098563720592219,0.224498872132614,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0548563359687564,0.224734830391012,595,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0686696513173009,0.226290046254401,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.106522328008308,0.228414331053025,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0764158684805729,0.229013386839109,733,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0458983895494149,0.231082432017428,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0557945777521069,0.231183286167967,84,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.104918676842827,0.231424609023351,160,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0543072414894734,0.233533142303927,448,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0539632988480518,0.234984864442892,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0480764556351767,0.236435505562662,596,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0548861829839402,0.237112604814709,549,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0492076786355677,0.238772468113176,66,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0512436711199604,0.239535451531362,297,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0498809664173973,0.241902756807149,441,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0516953888425698,0.242301636256712,342,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0501966024410635,0.243543135657848,602,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0555427752311677,0.243565728776838,667,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.070876707294619,0.243822021273202,440,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.050824682168059,0.248737742266037,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.043401889297341,0.249243006285911,411,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0519043868888937,0.249323022311415,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0491895672602398,0.2506715572609,343,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.358817263476051,0.252044144485362,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.184885245878713,0.25219524533835,185,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0487865430345427,0.254182517649015,275,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.100905526026054,0.255785653411898,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0527605586194043,0.257574947099015,106,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0522642369536775,0.258007329164411,107,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0500329436089935,0.258042018428379,409,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0745821738923398,0.258819584497985,255,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0489209769252777,0.258829445467361,469,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0489157655629066,0.259843193445065,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0392302287229038,0.259937989095638,257,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0741074404403193,0.26034364108994,345,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0483107661412323,0.260681980122912,372,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.159840469523954,0.260744088828908,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0535874997887001,0.260951382564717,638,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0441040811320362,0.261405083583038,649,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0741719185252647,0.262662071566235,392,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0483551568256896,0.26293742337151,700,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0722595385799181,0.263426917006159,231,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0464563394113201,0.265455285099714,267,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0717364762997256,0.268099165749492,254,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0487264978728057,0.26871991701962,488,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0693864006690088,0.269486604422049,707,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0466253595337156,0.26978144586519,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0474224124272004,0.270204490904661,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0488324115407527,0.270948597966131,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0495314191487187,0.271369913259441,300,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0502285153461567,0.27162068053315,135,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0504680498632161,0.272214299812857,428,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0495656259348413,0.272281684619434,193,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.073019026369657,0.272286834764036,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0719528772824123,0.272308886405406,603,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0480485894704615,0.272930446094311,620,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.071992087749938,0.273108650144282,218,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0581568052538606,0.273746840521522,15,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0398897002652208,0.27411060852425,489,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0840252490178099,0.275090463998287,440,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0475885354941972,0.276001375011338,41,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0494107929696956,0.276386068786992,149,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0621709499360336,0.277501481757946,394,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0468915455419389,0.277999032061839,627,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0415224622126176,0.278367252001454,518,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0463817719427502,0.280026985860574,205,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0466525393026103,0.280631993244517,701,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0668832540366806,0.283863270160832,118,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0503625698907127,0.284829365077387,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0546544866115464,0.284878519945213,46,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0419811862336897,0.284915749427736,654,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.046805699297868,0.286647062221501,301,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0919276555345346,0.292071618436275,487,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0491421375199977,0.29320981544622,145,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0413682662959015,0.293291254627692,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0748242824275085,0.29421311780251,139,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.23065636665985,0.294553616756341,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0508149627415991,0.295434556546212,170,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0498299367468084,0.29637608376385,71,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0480746741180183,0.2991197324834,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0459073946568851,0.299238407905772,460,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0440725362024322,0.299880034455838,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0449524032213881,0.302711578792204,601,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.308893489556222,0.304464563818059,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0879753375147102,0.304678773568609,128,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.096152385130949,0.308876411428598,308,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0923294904411566,0.30926213086918,144,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.239679616731879,0.314318299334062,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0617689900122272,0.315551900627744,754,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0677180632655879,0.318443650259215,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0464466652609697,0.319994389953687,229,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0555204965319835,0.321789737777632,604,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0468019006433646,0.322256267401231,347,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.136322717507709,0.323800380859105,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0405492422992717,0.331094073625682,502,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0394498515392971,0.332827983641062,729,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0638138612081883,0.334850511325229,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0401978687247422,0.335285987263466,671,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0412844473264667,0.336128991721429,280,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0636657852042907,0.337357778635154,88,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0386730997159655,0.341746930248871,247,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0413567910047326,0.344320582005241,622,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0416882628271125,0.344589888174059,731,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.161955842690506,0.345634400605704,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0610307380965176,0.346082843379372,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0448645056319502,0.346544697488158,94,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0429553294264171,0.348700277749648,483,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0831853938500329,0.349688913660115,459,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0363569840730123,0.357275152734138,749,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0424519043657817,0.357348764648711,309,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0418731467387144,0.358500126636098,120,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0621360797252701,0.360692321617109,239,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0811868857073383,0.360988479444096,161,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0444704075294656,0.361114868865452,115,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0401282368840772,0.362309388696168,424,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0390701434071652,0.363189620226652,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0626037946416232,0.366033256957252,67,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0418086576282387,0.367639674625726,457,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0325422653135742,0.372154365765702,245,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0388950410069076,0.372175289716442,16,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0409850681348078,0.375828173614081,575,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0341685001148035,0.375845862650159,1,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0488139998516603,0.376099591275117,100,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0376775546931659,0.376713995271741,659,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0487142036499457,0.376961312555726,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0361717565643164,0.376980261772172,455,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0395383547071442,0.378139732023293,698,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0560734158769988,0.378218130799899,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0406516696971424,0.378840590594912,633,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0383697273235479,0.380790006839868,648,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0510538823231624,0.382002222292477,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0354929121778424,0.382194004969321,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0394246315823337,0.3823710670405,712,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.076023551212595,0.385518188235563,305,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.193715485625843,0.387924416545306,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0364216311889236,0.388195278239713,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0400701639809787,0.388637823926671,201,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0351754697878922,0.390859788916683,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0381850639621883,0.394516541752725,72,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.057270130398944,0.394641373671808,730,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0615794975504491,0.395724970979493,367,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0382709788421835,0.396464539578477,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0397717512606832,0.400777825170508,181,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0367155771823397,0.401091453684172,481,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0368925167366802,0.402295976746451,632,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0353065005031202,0.405034220224827,44,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0329295248645214,0.409075039031803,301,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0388192391667241,0.409159044423273,159,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0670249311777937,0.409340729227851,369,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0349562491896073,0.41082289548014,290,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0387717203453854,0.413207093317632,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0315486880427884,0.413496238405233,565,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0350833325434417,0.413635527610749,608,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.037793943317101,0.414055425010288,199,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0347482635702097,0.414628535445171,722,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0351406018251821,0.419205245078203,410,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0380440847984726,0.420982187401339,242,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0315474384685509,0.425947762257847,412,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0332414060424292,0.42602542878707,431,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0351181450345054,0.426301484533542,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0330281484459027,0.428006668554803,90,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0350961221696631,0.434291571145692,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0359108569882237,0.434735256636934,528,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0522438035899685,0.435383797996102,320,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0329360412423749,0.439016154207613,720,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0353674652854732,0.439747508224488,336,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0351243759507266,0.440891720142511,52,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0304351109676225,0.445342601094971,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0490109171862228,0.445603517983924,122,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0346822539923933,0.446308011663966,574,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.134654553251156,0.4471155223856,131,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.155858326072268,0.447263535088923,630,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0269107928112729,0.447437068788276,699,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0307862255874084,0.451222378895948,322,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0394922834265187,0.451280277214422,534,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.14467451683726,0.452668406511054,16,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0333892738117706,0.453243288591093,472,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0269911659978939,0.455980024549865,39,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.162264635785875,0.456759797766243,51,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0347906492158426,0.458274923093854,447,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0664644451151335,0.458466625728956,166,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0341300191686236,0.458557017974157,165,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0328646528302704,0.459192418792619,597,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0412514201987284,0.461907161912465,393,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0348862218305635,0.463829836077491,495,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0317829731221754,0.465565822740411,203,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0554763172666278,0.46615306273631,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0279925487094159,0.467703958585381,82,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0727990339689096,0.467810590607114,108,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.040393957484233,0.470765884492442,527,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0313420223859476,0.471702363816593,715,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0312383072061677,0.473147558325019,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0296648257080256,0.476881256883587,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0319075026443814,0.477973343681148,418,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0580123555899601,0.479134089269053,236,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0330867212837947,0.479708461015303,655,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.134020988356173,0.480053286529016,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.02903013707857,0.480221194346698,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0295628278271764,0.480829972969442,740,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0319525668222784,0.481739427045801,405,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.127496468963711,0.483012916167288,656,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0254955881870943,0.485723906281839,73,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0288702661717608,0.485929973152782,387,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0288109044554034,0.487646034791786,316,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0631160661781063,0.490324564509176,134,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.028838057879378,0.491528549656205,304,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0316561257425672,0.49341041712592,192,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0456741737205347,0.495387574740034,175,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0394571653966937,0.496009597892988,692,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0322810032663494,0.500912782055949,452,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0271274979911633,0.501179437845678,368,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0279175253517221,0.503596689265514,521,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0276159076780839,0.505451510353972,634,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.031717205371305,0.50627872797769,377,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0260468407578239,0.514259535706,562,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.026874884377527,0.514390601938052,757,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.10419833382951,0.514895884861077,101,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0573824290364232,0.515228935547582,658,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0334089441060856,0.516596374171431,439,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0422617014787188,0.516935230012467,600,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0244627090376172,0.516990019877503,583,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.02682076229756,0.517632243751815,246,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.02681438747542,0.518960741647414,647,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.027626723059205,0.523033432291361,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0247382580376821,0.523089007920554,155,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0262897483031504,0.527910617224786,512,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0247289952795186,0.527942061955036,253,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0272442787142473,0.533749934271946,407,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0261590391190235,0.534933758193592,745,pan-cancer
