mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,-0.0452406139833872,0.228809641860045,448,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0986105136060399,0.231734903339577,308,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0409571825320627,0.232661401346461,455,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0592918003619886,0.233439936608765,29,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0473870986972929,0.238857031882002,71,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0433725440545514,0.239191127423604,478,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0395477743014403,0.239478826313642,337,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0407410929725389,0.244900597157481,740,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0543233847302726,0.245303618965012,581,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0395915431214394,0.245407533440324,37,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.037423726325913,0.248943948782825,155,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0450100610521417,0.249087471165667,199,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0849259409379552,0.250358573578282,487,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0616035143586188,0.251639628823601,231,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0402238817374697,0.251648134677748,431,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0872481375050722,0.252758469929641,172,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0461530887984864,0.254324904751689,182,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.03485892729022,0.258042612661686,198,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0443611842755303,0.260723232298291,366,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0427840448993356,0.261290427461644,299,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.083834123153804,0.261748363009731,128,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0394890536951945,0.262139671866926,551,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0414397155014568,0.267816920425485,475,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.043360900378527,0.269818308864231,145,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0356285394520622,0.273033099157756,570,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0401102879307317,0.27317556902278,41,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0356352189180995,0.274001057903059,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0396218198108167,0.276407264881814,203,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0424468013898325,0.27677863260449,288,pan-cancer
mRNA,gCSI,bid1870,AAC,0.062522804169965,0.277261476159445,78,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0394036031897101,0.281094763767808,497,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0424153396071458,0.282385996930602,540,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0422190960720297,0.286007915146124,376,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.042746477189187,0.286359205220779,362,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.17025208155623,0.286367188284708,61,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0411469918265283,0.28748305679163,165,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0598153367602659,0.287770700274964,651,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0392693227901808,0.28812540952885,515,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0419129495851909,0.288958221785024,179,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0348941574428012,0.289665175998165,430,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0566619246079611,0.293245397888111,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0404530449190518,0.293582199964199,426,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0505512178888888,0.294466917414194,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0336786862098296,0.295704027751113,82,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0571590782354239,0.296944969702748,580,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0517615008803127,0.297718508292387,38,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0404646195277074,0.29923645759962,2,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0372643964862632,0.300110586966929,598,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0443495785796398,0.30034791236022,46,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0333122209205195,0.300823268984067,530,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0401403980375178,0.305068927128958,116,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0542792974174357,0.30530454515567,233,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0367168806428654,0.30576889516272,462,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0393380286936066,0.309195746955526,357,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0334630482039842,0.313533918345706,750,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0475759908109642,0.314174929659099,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0766358175601003,0.31488289493493,83,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0384999630518396,0.315380958139833,413,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0312071893954605,0.316163104571103,702,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0373674883005676,0.316246886873674,505,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0334820319010434,0.317901439492055,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0450623651969492,0.320521234550549,15,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0367486455563479,0.321116908999408,715,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0383974325260983,0.322255892352675,451,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0351461804279228,0.323083731379535,344,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.13595556899329,0.326002510675207,131,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0382901968627827,0.32948114738611,673,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0402411362571861,0.32988467112561,652,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0524798297994673,0.330160715558987,147,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0343825710934257,0.331943381019765,512,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0385099457808812,0.332049697980794,646,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0556360764940385,0.335786077645511,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0751808926850923,0.336296487682373,429,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0468023710646446,0.339758513047313,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0381363831866261,0.340140589122799,485,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0323640446748008,0.340812341476218,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0352716375517762,0.341576990042827,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0411602265207822,0.341720521417898,356,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0363175281188386,0.343789734671786,682,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0743090080794631,0.347959233117032,144,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0323729458809602,0.350360252056503,246,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0339422969825102,0.350943453477854,469,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0352865538382123,0.351172986517582,418,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.033887519948008,0.351495696986253,522,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0457051864767869,0.35186913924754,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0508738715282978,0.352533802229018,210,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0356498631672915,0.354236928383404,491,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0340007163017501,0.354531278772439,72,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0373301075755386,0.355745733772116,113,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0317029487711649,0.358515831720997,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0347647705859511,0.359940479291504,194,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0349637301160946,0.361941876048864,482,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0365771919160682,0.366480289584859,170,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0339747381442846,0.367502325471121,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0302166361371368,0.369169037024262,225,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0331975681783018,0.369212029344733,660,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0326480953156475,0.371791055845724,731,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0341097750889351,0.371799340829508,18,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0354137967952483,0.372767738332656,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0670295165334952,0.37348402016444,305,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0323771909601032,0.373686197707144,284,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0344571797744683,0.376055491827038,732,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0314367160360009,0.378111132354891,444,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0348651418810834,0.378257884682121,159,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0289962259535475,0.380273517910933,25,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0355729702396849,0.380331998745012,639,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0409988989488415,0.380573448519802,527,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0477269981220216,0.382744272657856,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0308322089164514,0.389337157862485,441,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0313165743139716,0.389992849134959,372,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0290522485206414,0.390891448387017,272,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0306806303442454,0.393767707625779,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0308626171268986,0.395302046684595,280,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0328766870175487,0.395470360127597,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.030493944745046,0.401891361995161,28,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0282641087750788,0.402034766023104,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0342579211097966,0.402402254783778,751,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0325411309495383,0.402459797900595,183,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0330210354472199,0.402743208959778,347,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0514802817592441,0.404765989437573,232,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0322291941738666,0.405622193370087,528,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0267615769814873,0.405922017609998,753,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0321282200949143,0.406846787249623,587,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0324857218296649,0.40707482881505,106,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0327173821267154,0.407145471797073,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0294772841610246,0.410070715389679,380,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0326248297416782,0.41009123757298,406,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0277831963336248,0.410578342995937,276,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.031015141791377,0.410977641808806,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0313635463757552,0.412047998813597,428,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0452751354659416,0.412511327147144,45,pan-cancer
mRNA,CTRPv2,968,AAC,0.0590753567309236,0.412546655244146,9,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0253716895752805,0.412560784935036,339,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0319864498619612,0.412904765485143,653,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0276960343043648,0.41535079856604,744,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0297595719077165,0.416562400819094,627,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0332902045998945,0.417889082093908,115,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0447794305033889,0.420349052444219,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0304115987161717,0.421917739191199,300,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0294009973486972,0.422751558183665,622,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0308280559047813,0.422938092828228,149,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0423713811226523,0.423101060687179,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0282474350687643,0.423996234840654,278,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0278572421772004,0.424553802650189,550,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0285004797922531,0.424939057298464,249,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0316594660714856,0.425480529190054,572,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0272223124527753,0.426612895265578,596,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0272214235454309,0.427733196276437,496,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.030582551276464,0.428762637043047,559,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0257855721612132,0.430404454211958,565,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0436336103171079,0.431037593222737,665,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0427611143442066,0.432935873677491,730,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0362363374203628,0.437911951642611,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0294657025992379,0.443289934587988,336,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0292673206286675,0.443318179685525,244,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0287552656681629,0.444492589868505,196,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0406811213657788,0.446027648039088,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0251879209440068,0.446046202611029,57,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0235755131775224,0.44903234849245,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0247654781199633,0.449295518600183,223,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0283692996938917,0.452785040831072,628,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0414243626971545,0.454616154703497,105,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.02728974290898,0.454924680657071,662,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0287551463257906,0.454946185886946,594,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0262714926997665,0.457493611380751,508,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0261288727969309,0.458383313198544,42,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0383738397004579,0.459579551881566,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0264666684442378,0.459785740337651,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0318957236742667,0.463548816469184,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0253441278325546,0.467161562980151,22,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0284698044413079,0.468912825042626,178,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0265276686618308,0.47346109903987,597,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0265807744218208,0.475627407386194,396,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0265012882501988,0.47754031999787,76,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0381103690760586,0.478315816798255,10,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0294372195153717,0.479270707564839,109,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0357780522661026,0.481052310252393,49,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0228521872306962,0.481814840344136,224,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0232188445292684,0.483098185097364,371,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0245299991154663,0.483945084181958,673,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0240151937037033,0.485887543602438,400,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0257201823558757,0.486923371441372,319,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0244755970653814,0.48710629179733,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0323691281747174,0.492345485240695,40,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0260809530514425,0.493061428171505,420,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0255632312696044,0.493833658691558,169,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0249049809085445,0.496126486646064,312,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.027486154667057,0.49622370770065,352,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0304930949553453,0.496694727884179,191,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0220538042956056,0.497628219710547,194,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0333508600463557,0.497699594587829,684,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0332950416952607,0.500843148909215,417,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0367807536125318,0.507241150052779,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.025891384932442,0.510995927093281,184,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0338992818914414,0.511658885656323,99,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0356074642101756,0.511892094988356,320,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0228767506951088,0.512012164870948,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0255482446117428,0.513210698448316,728,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0460471832124867,0.513641452647435,142,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0232629169660228,0.513658243938725,19,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0259782593451825,0.514154094096811,55,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0206437686209568,0.514452970539723,721,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0370848910087318,0.518253011928866,97,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0216302403730166,0.521279960446592,214,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0341147242742094,0.52219971059093,254,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0217425576789116,0.522976323343749,226,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0244387976697617,0.524582250598842,120,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0220634759232493,0.526042129684789,364,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0252656055901163,0.526556993048484,635,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.024655965860669,0.528997842972693,130,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0256186591191937,0.529325110816438,573,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0343474772014577,0.531942070417872,531,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0230980896171124,0.532105109799148,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0223724231674467,0.533881882650868,663,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0228037753881348,0.534165545283577,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0220808432734671,0.534809251369838,755,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0227204207864138,0.535317674595976,342,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0330055115761203,0.535554043756671,261,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0239138927444782,0.535645207932524,8,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0300912125101633,0.535908477175742,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0229020811789102,0.536024349012217,153,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0332202166778795,0.5441324266342,600,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0196274143960646,0.544335371270803,33,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.017717745250974,0.544820325597204,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0285699054036873,0.547060948981608,604,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0207617293238063,0.547394710417032,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0197928122749477,0.548646618369262,649,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0209918064016266,0.551597387339463,745,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0230739306578076,0.554403518073636,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0208318776497229,0.556347041568907,205,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0231706217338843,0.559611046172787,638,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0257792899939869,0.56204956015673,589,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.022079790606017,0.562256323348908,119,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.022308048421347,0.56316462063492,321,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0186601454746911,0.565165981588794,133,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.023350644413489,0.566983599187668,241,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0220043948127594,0.568709414295594,483,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.031823819454052,0.573671539021139,375,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0217483316702412,0.580323769153932,65,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0199712753480317,0.583074687400186,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0294276032568126,0.583228804476815,554,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0202126896672661,0.584460581094507,297,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0183370718376682,0.584576134946358,615,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0183960984408749,0.584992528322684,509,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0240410340463215,0.585059023514911,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0220095527266196,0.585079411645845,136,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0203646694420232,0.586042275383683,472,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0193726747063369,0.586211100152291,547,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.019692879474229,0.587993129015342,701,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0190802696942982,0.588733916020716,275,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0210481644668139,0.588788718510345,566,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0209387741673121,0.589515697749605,605,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0206622017435565,0.591291357782942,574,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0184650457826042,0.594894678598431,529,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0206989462704618,0.595360762313206,457,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0186411448615212,0.596239250063246,476,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0186940869606964,0.596861287763782,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0167427419070865,0.599005011335812,1,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0310781412192515,0.600641485667247,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.02065537005468,0.601189413767538,616,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.018332505214371,0.607850436408026,279,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0351369247957266,0.608766750946422,369,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0218345389320275,0.608979324584131,529,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0175266841077525,0.614636790976043,397,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0408836836610601,0.615215214121376,390,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0271917614441827,0.617096991141315,54,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.153106415469356,0.617517856113445,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0184986194302356,0.617535650682356,407,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0255134017374148,0.618564571704218,440,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.022361533191986,0.621451228641411,56,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0183580353374421,0.621753670694408,419,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0173567071911479,0.623031261320252,464,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0176122643771131,0.623098915304878,81,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0166735397938017,0.624496053439516,650,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0269787952922898,0.628196983244428,548,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0176053493522215,0.630454154015056,177,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0679748727162186,0.630908359271076,656,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0193545505686802,0.631027133263128,493,pan-cancer
