mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,-0.031842884391434,0.348063981400313,464,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0315085457841556,0.351645974172638,693,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0349378209558583,0.35178617975137,106,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0278959975351398,0.353368429328545,558,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0349404528415263,0.356424939310171,376,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.103550631902226,0.357164655621525,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0500579931913114,0.358732961393229,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0331321386597952,0.359430303453284,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.063124335870781,0.359633928251768,487,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0337782665446334,0.360147878625977,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0337609016680285,0.360926444504788,633,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0343461975266849,0.36145649078556,454,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0323162823093141,0.361919432607111,456,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.035067484179464,0.362137298905998,154,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0320798502627996,0.364110399155969,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0338084326848274,0.366924655144047,95,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0651414305758755,0.367402812234646,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0487424740671324,0.36789744360843,54,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0314470534668818,0.369355288772827,727,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0314361937419919,0.370137154746158,177,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0432017513731277,0.370588402365719,754,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0363396308964977,0.37177599042422,46,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.033702748447962,0.371901076185261,181,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0480847260606954,0.372311569260549,399,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0335492682285816,0.372315732387031,178,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.145036430286508,0.374065295095552,600,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0291594386772584,0.374215131729785,752,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0404328562863882,0.375400725035325,394,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0464659258704896,0.376086296330615,320,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0334873461909272,0.377199215063191,208,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0508166646658543,0.377604639428384,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0259931646074956,0.379420522436719,695,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0325182097826914,0.380821128270777,110,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.137275695631912,0.381665817535073,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.035736014923748,0.381897791534266,590,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.126038019078024,0.382560452644498,255,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0294890012992682,0.382606000650605,416,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0313362685281247,0.382825673879842,475,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0329495161407859,0.385236322292414,642,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0333863610018955,0.3887274679777,493,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0329347920829765,0.389536620481013,377,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0687602691003858,0.389796497036429,390,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0279857185238968,0.390253213510974,212,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0282879720914274,0.391377449204372,671,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0246332080240818,0.394121312430172,238,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0237411173822953,0.395317271302683,683,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0327479039553081,0.396050659494637,352,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0291372088786982,0.396617100613699,598,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0294843756746137,0.39777878155049,722,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0311161824994677,0.399069655627439,483,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0261848020087423,0.399077629123921,133,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.136690533683737,0.40116849091863,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0292743162917781,0.402569328905458,138,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0413767354970661,0.402802701058507,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0269461068327605,0.403075696065592,458,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0281142564279115,0.403795942542441,550,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.092929011982977,0.404196284406628,367,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0293043033476385,0.404311413916513,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0297637702934392,0.404707355507978,96,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0324618756034755,0.405141747856404,442,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0390098685498643,0.407616843462861,235,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.147446042423706,0.408982237971232,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0296025343085118,0.40912932546526,448,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.104956948460993,0.409262564631129,656,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0292099154056395,0.409884811108453,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0250975980551701,0.411194403552894,556,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0260237707822331,0.416347669497902,335,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0273061643836213,0.416599739513755,640,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0277874150986378,0.416732820938401,26,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0389872694703581,0.417537538301874,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0285998373901489,0.417769555076338,497,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.128488072267298,0.419969263319428,262,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0262529599903704,0.421009529239201,729,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0376516989742544,0.423663719354667,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0293238022218834,0.423777578486745,120,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0431850580101792,0.42404183997871,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0268767605492423,0.424941649873405,403,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0260026526854332,0.42509952770006,37,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.024919117196695,0.425279269784351,253,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0267517940271024,0.426052245600735,5,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0247700575091296,0.426508892364656,565,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0276857084085993,0.42690938511679,481,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0364803183521447,0.430271906060858,150,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.027694248184175,0.430304115347701,409,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.023542694833632,0.430701312445903,687,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0405171694982803,0.434228126493387,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0254056617753021,0.43471464641003,613,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0431263653746209,0.434888314299616,204,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.028450259221631,0.435231733871658,57,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0293097392433087,0.435685466786752,298,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0295520536788494,0.436279475996678,85,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0237971300645676,0.437014414848106,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0289938821458067,0.437783193343767,116,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0227684416622147,0.437878827478543,736,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0250304715716528,0.438862075366066,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0256470476322231,0.438902477451937,93,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0273623709163947,0.444048050452741,525,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0554884324751558,0.445456750138821,161,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0281550386522835,0.446746697208816,672,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0251770751832775,0.45000363090368,404,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0406624967147654,0.454132206510018,686,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0233721621140903,0.457649735224055,430,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0271792975874959,0.458770125683884,244,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0261500968008812,0.459004705848473,648,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0247286227340387,0.46017602217026,243,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0251974597384601,0.461464653319225,81,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0260081054024846,0.461555957591045,297,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0387475084721577,0.462005850058951,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0242816681705085,0.462141854640211,221,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0349675156575051,0.463818945025749,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0372373090872183,0.464081013928041,231,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.089827269815041,0.466104808967749,101,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0269086952956211,0.467956622884017,605,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0527155836415696,0.469306293231429,83,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0259301294548896,0.469686234823135,750,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0250888268237654,0.470828668835808,700,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0222643185931453,0.471352148436559,33,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.04023338971752,0.472374305497915,168,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0536017400315577,0.47412148013505,140,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0896320913331927,0.474215697120114,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0389721056741812,0.474438816467405,210,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0770794426351917,0.475522309201538,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0213033186295179,0.475949919218725,34,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0245996497260605,0.476218053071774,465,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0258137012481682,0.477830770176655,299,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0243683490785459,0.47865541634608,424,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0352008942546094,0.479912361335026,733,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.125624526723089,0.480424876774301,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0283629611410272,0.480465375262119,148,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0325514056993503,0.481067462247759,349,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0238109163808678,0.481355269588317,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0257793205839869,0.482076510419547,428,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0227530255058949,0.48601240066889,596,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0268919815745928,0.486304710239572,227,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.122385505384886,0.488054541706174,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0354443237144081,0.488706038381502,735,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0243989697742626,0.48871611497324,691,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0250839875860188,0.488804202386595,125,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0286906703718481,0.490985092306701,529,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.117166627455143,0.49190119326748,311,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0229868737383428,0.49268256119824,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0260251363366542,0.495049397528253,495,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0371241811544703,0.49641389472853,463,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0247291305711498,0.49968421731071,682,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0232410868194811,0.501143827493918,423,pan-cancer
mRNA,FIMM,RAF265,AAC,0.113885571373317,0.504026125982654,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0242814464277589,0.505657489729232,52,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.02457040975395,0.508118452296721,117,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0211355576143776,0.508739570325053,615,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.021399588937963,0.508803344542138,382,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0202390349424415,0.514986329191018,224,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0222253356319467,0.51680237531979,536,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0234756413067062,0.516807139967184,194,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0193954991848114,0.527189249587353,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.023672770376436,0.527417720357179,146,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0231139749406675,0.529293195000676,309,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0238247409979098,0.531349989767271,572,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0202739246802079,0.532448531633011,562,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0199370661615815,0.535385819599879,676,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0179447875249648,0.538728941375851,391,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0220834912185331,0.54011939531585,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.020117157412136,0.540838497979726,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0206281376046902,0.541753426154297,379,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0445743602531953,0.543411099308726,459,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0200006824018436,0.543839212376631,602,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0233611397551753,0.546740975538023,751,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0210705270283212,0.548223193840823,668,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.032535077327835,0.550372995240208,67,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0360915476293345,0.553548639195819,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0315739847946716,0.555476596686464,147,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0947668651951802,0.555898592490481,31,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0945661091967244,0.557005755080711,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0270484895618091,0.558976276432646,370,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0197154696622509,0.559338286972016,385,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0203728886443129,0.560194735918176,617,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0419893751757393,0.561532948280388,124,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.018497137528353,0.562253573605447,363,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0200643827950891,0.563081578571197,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0177057825642461,0.565128985556824,401,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.018341843877248,0.565423036620572,696,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0210478962049004,0.56721985318875,30,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0284553357362687,0.567279020812006,233,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0990637357256769,0.568023123198416,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0207030915273886,0.568068784983591,693,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0228847018430982,0.568096104363227,103,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0260394724850773,0.568455644554088,692,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0320840283810896,0.571485874806602,139,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0270714411554274,0.571731922239889,259,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0182747312846952,0.57184241071109,276,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0200076657794331,0.572992523504858,311,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0745661319412795,0.573947575538587,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0213657185290545,0.574096019894905,646,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0236898713870882,0.574292688007612,291,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0179104381619345,0.575102021771497,209,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0191306502624591,0.575848143710435,386,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0239790584749666,0.577483598652994,100,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0173913345565797,0.577646064682244,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0175347306404662,0.580248508758783,750,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.018544182430871,0.580843753097045,740,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0948448086972274,0.58104525139107,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0195384800516407,0.581443656985134,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0287268870266579,0.581733389623304,121,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.022932354194183,0.582126528732833,511,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0176693972541536,0.585928474586963,650,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0270873491829646,0.586498834710068,29,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0286688741214445,0.586821211096427,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0196235083226676,0.586887302628611,418,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0294259737245785,0.587116296253648,599,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.016671365171888,0.588167133418412,530,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0202807853292213,0.589688761802843,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0160528200583595,0.589797929452194,259,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0306556146764031,0.590006903347319,143,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0186114376580058,0.591204188250323,538,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0191000397563715,0.591688923071246,396,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0278053453634274,0.593281439937759,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0182749947085833,0.594448420293355,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0186732428354455,0.594618061418463,312,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0163117635378842,0.597234594990921,82,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0245579903762934,0.598664112273558,21,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0197940473173842,0.600224713870264,55,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0174325050271919,0.603622901819229,304,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0175158155269167,0.604255708111616,350,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0191956586008373,0.605908936496689,240,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0264852342315187,0.6064412667986,603,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.016467305032534,0.608634649804689,337,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0162308873710739,0.609092740965867,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0187522754534797,0.610551221128968,321,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0160253864213536,0.610727420959284,649,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0163403783969562,0.61147186069261,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0171683901545598,0.612768433713902,425,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0259699662173514,0.615098490311146,345,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.018123188854635,0.615727244460785,60,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0362830724942639,0.618603969832235,137,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0252992463022451,0.618979673107387,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0151643026566682,0.619827192187002,251,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0177951644748652,0.620720620639518,674,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0167646656761276,0.622926619616337,252,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0174526068469342,0.622951287847977,515,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0167869356529278,0.623560607146617,380,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0358218944290438,0.624159884472338,295,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0185675693274911,0.624524168693859,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0167213283116467,0.625127790293007,621,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0191068844116202,0.625796231149114,200,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0151363533090814,0.627045205260388,328,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0355374855316817,0.627266404978516,114,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0166191857565758,0.630276267444861,659,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0166212786381389,0.632250466020884,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0156067728346341,0.632277488576655,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.01537756053601,0.632863127906387,225,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0160623926124193,0.633898890316149,7,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0228119053539916,0.63410070945778,585,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.027974624180811,0.638523352201641,232,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.021224376258511,0.641955751543861,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0145664994095287,0.641978363141696,654,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0160059752111228,0.644413276244428,203,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0244433772784068,0.64528059603228,78,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0750604973475824,0.646252381129127,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0540726890161196,0.646780568090959,129,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0730479126511618,0.647371863872392,53,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0711289360893273,0.647480224832777,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0224967194897701,0.647755650120929,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0657897567427523,0.648798464032257,16,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0134061855992416,0.655057619264324,411,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0164808455261049,0.655807020952817,587,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0198593962653803,0.656204996364499,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0162868591500252,0.656262621730399,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0163603320276936,0.656772601474329,395,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0169149296682172,0.656892458848036,159,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0165868554877767,0.656966685969366,229,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0155034663564733,0.657461579115669,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0156409328558252,0.658032569459066,324,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0148984989260014,0.659028000433096,726,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0158348198954885,0.661719822117724,712,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0146808310716795,0.663189989369552,720,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0147938528962627,0.663462929469132,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0159244657175042,0.663627779406271,427,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0158301725186781,0.665052604743315,405,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0151187913085816,0.665995141303762,342,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0137936415244743,0.666471517266866,303,pan-cancer
