mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.0516708363341427,0.299578143692833,150,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0339158857486991,0.30178866839449,676,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0387435319472758,0.302393046980606,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0350670667180318,0.303661193326461,723,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.039032660323107,0.307663325991594,288,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0363268288764911,0.307771707609796,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0371354719321472,0.308197878387575,19,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0358657443836822,0.310767935649191,757,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.202855654312291,0.313151106472667,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0378906366571421,0.313254845392275,586,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.034434088519665,0.313988296023972,453,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0359150620808669,0.314194241434995,138,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0330809571733051,0.314847509579842,163,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0358277971156041,0.315915883801075,617,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0531694170602197,0.315917619915848,217,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0346244216259009,0.316263711173362,276,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0373302519616856,0.316942601486543,75,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0319762133757497,0.317439032292588,259,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0385704436165263,0.319837983393207,376,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.037276345458883,0.319928196982453,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0775312076807412,0.322152129146306,132,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0362117127170512,0.322223778191349,719,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0357931910960643,0.323885741650856,561,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0522975233807543,0.32440864753896,74,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0398374162605146,0.326951759409273,652,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.042617507209482,0.327891509747548,100,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0505951738614567,0.331031968786971,663,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.199055836472819,0.332331673320995,603,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0373888891700413,0.332918174438033,55,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.03316875157388,0.333659497798949,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0473205881719814,0.334127585575,38,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0504122817158924,0.334227738918774,122,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0514028715338363,0.335885921199907,320,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0361226717475021,0.336072714535277,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0330310987253431,0.338261716274562,512,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.14070327136318,0.342497616279708,129,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.030641383255993,0.344331082227674,697,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0482223103068903,0.344926219711969,254,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0347309414873552,0.345903967649281,76,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0334750636899598,0.346521505948763,93,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0302925343254075,0.347143519250477,371,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0352926695577908,0.349198494129126,409,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0350353829476556,0.350173803923937,336,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0497171608447171,0.35665276538695,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0352109000644556,0.357096308181756,95,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0340636452637707,0.360082652741334,188,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0350085269241217,0.360212972454876,505,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0349491409497138,0.362112304902726,645,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.049864824423423,0.362148191667169,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0543323895773587,0.363471959059887,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0332786375848672,0.364100248589131,595,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.033395141560283,0.364526524674296,60,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0356089553370889,0.364908164083337,94,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0362415171096708,0.36556231183126,115,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0342964754799756,0.374492716090457,208,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.130560342305602,0.37475564311756,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0446940719203872,0.374895630216309,118,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0284138164652142,0.375581128682024,649,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0339324966839641,0.376076677426489,285,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0291363873712613,0.377006480435207,272,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0268638935358694,0.377069861322579,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0276213836376444,0.377971653486333,245,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0321050439974831,0.380880084467375,197,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.133892476884884,0.381011286031236,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0524155284788982,0.381015309941225,97,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0511385666783262,0.381192795933769,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0320328537517151,0.381477848647629,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0322864137933316,0.382091398642388,194,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0323667452754288,0.382373895211209,623,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0605498144480717,0.383195137086146,236,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0458506737051099,0.384991905366011,417,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0299498106852762,0.385193730054176,476,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0307101447385719,0.386076886708407,522,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0304016538205726,0.390936634985875,32,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0310816093963065,0.392466730435972,189,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0258092909075467,0.394058705959674,339,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0324403010942155,0.394213042314622,70,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0328121714546046,0.395362200343712,646,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0324965993309801,0.395888234139921,389,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0310220336526703,0.396446630723543,169,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.032229015440052,0.397221077849316,199,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.063405751564529,0.397416602992713,171,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0348435998603634,0.397478213103355,148,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0415423685879833,0.397533286624651,754,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0289939103771864,0.400634352386515,385,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0301929273736424,0.40393235723127,720,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0281297085402447,0.404215989353467,542,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0272234109408148,0.40613350294746,1,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0306122851650892,0.406298857399451,477,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.029276304003299,0.408392223428502,42,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.290557309519579,0.408925079056852,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0237805492223407,0.409763510414419,265,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0617288846953554,0.410381405241053,160,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0283684505095655,0.410520061906377,661,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0315067681880857,0.412645286301786,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0264628750815665,0.415009435922477,569,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0272429202377425,0.415707031756605,725,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0280357031563866,0.41630908051327,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0289526528591975,0.418219617374609,41,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0315751247364061,0.418600690869736,362,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0384222315719552,0.419781319456698,349,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0289067473819437,0.42015069535595,16,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0265633028669139,0.422904860061387,650,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0285238222136848,0.424376824746932,322,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0343306354571624,0.426298333077412,346,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0277555034617499,0.426467354872931,441,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0353700634473147,0.427627297491938,334,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0291586557714954,0.429831841960195,283,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0600562050698007,0.43011674176312,114,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0307285126147146,0.432453574803395,452,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0296605351374309,0.434384018429365,605,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0272444820859612,0.435068464061758,666,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0289705464141174,0.437163507968291,405,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0269863932643976,0.438043982141535,744,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0273672725630861,0.440275782719584,372,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0277105118018988,0.440719149773786,550,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0281794404030918,0.440802020585118,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0620538059429259,0.442326016130099,471,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0261516112013336,0.443407434990049,421,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0318589937900151,0.445034026348647,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.026185877283508,0.445888363146382,5,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0266271693876798,0.445913542907696,314,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.148327051337201,0.446148173118776,32,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0360804332204717,0.446884172361612,581,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0445851268053732,0.446980999788347,139,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0565535344250624,0.449597427381445,658,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0271588607643967,0.451617211355067,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0283959228083764,0.451960907347117,672,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0286783838947584,0.452003024299645,428,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.038885955577534,0.452211619165376,746,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0261512846245078,0.453064311921578,37,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0246489596779695,0.455069934939979,401,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0331292378900878,0.456231691077402,589,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0269846618317661,0.45649170685279,278,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0322789902684336,0.456874178047909,511,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.024331217848456,0.457142460835354,209,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0273746089480014,0.45756100811307,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0557488347769349,0.457733725370587,172,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0290250639285621,0.458205547336368,485,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0248839738531994,0.459492261599251,504,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0290278499022115,0.459806299481486,158,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0349112385440459,0.460675949768536,564,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0295771644703298,0.460901706013561,200,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0268868625978175,0.460995060475877,521,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0263898481503489,0.461690513753444,488,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0285626986443526,0.463274666782965,495,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0244765302295737,0.463686362220435,455,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.11477081664795,0.464276419137299,61,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0263226790098652,0.465408570583755,407,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.04197049580008,0.466653707498953,665,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0562921262190495,0.466983174545296,429,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0253979017949252,0.467670343266452,211,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0231609845792664,0.468120711103186,34,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0273664537089177,0.468506874813237,559,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0261202680895494,0.469919234966651,187,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0271705949201153,0.471213289894889,492,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.033174789752494,0.472613594997741,756,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0267806987453345,0.472703245214557,647,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0242530670613291,0.47433598169788,25,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0235335167458439,0.474444390040321,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0405294356086132,0.474760240650375,599,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0250572588551675,0.475954384903163,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0345253923272206,0.476473646933745,326,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0568179133374936,0.477370453309138,308,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0260940438081898,0.477646750537639,196,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0323246312660914,0.478149036357537,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0238119360135933,0.47973102487195,4,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0334812600096875,0.479744310060107,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0246651830775137,0.480879357799569,614,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.120003921803255,0.481524909590723,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0261118257548407,0.482480927507394,52,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0254392838711904,0.484446912032019,533,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0220210671620287,0.484839377503792,33,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0379138853027577,0.484926024333196,535,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.127563336992328,0.484994771363853,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0338528519836108,0.485809703723121,689,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.141660788139578,0.48717986846884,3,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0275048854411161,0.48794189509574,300,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.120597363177005,0.489687162284847,42,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0222771454220494,0.492415219298481,432,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0264748387349133,0.494232647576045,65,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0969092911554105,0.4949260224484,211,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0245932616634024,0.496525049571216,693,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0240733631354738,0.498163303424407,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.035594314686088,0.499985532716774,121,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0265936475021925,0.501512100926071,182,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0237981300051913,0.503548018492303,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0243880023390529,0.503921333023233,608,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.125372658207625,0.503964184432214,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0224486876042779,0.50665505002722,529,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0238517964896512,0.510620103620322,275,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0217803144273225,0.511611343003406,613,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0373183037795352,0.5130114844426,463,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0217110957798858,0.514366818252633,596,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.122941313687902,0.516014936390265,31,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0377920095007602,0.517421366767474,548,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0233781880244143,0.518789527930297,425,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0201581674404007,0.519352477433119,688,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.120177549853502,0.522451188939137,262,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0225317703712269,0.522987945543133,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0240699087970626,0.526267427092791,593,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0238077638353862,0.529596993594917,84,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.023524650621346,0.530806994480557,710,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0241783131309846,0.533130624344999,230,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0221952781658563,0.534548353028033,48,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.10081646901777,0.534661919380908,188,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0245250673756973,0.536726807862967,639,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0196700627227614,0.536904151739204,27,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0225890804572106,0.537079711968423,141,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0478230365962971,0.538509342516761,108,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0228395364166972,0.539753177729638,686,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.196148706301439,0.541211001555285,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0235552509009488,0.541633390673285,20,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0207292972518186,0.542575660237022,683,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0222192661631098,0.545674599347641,424,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0223197192506468,0.546348140158636,36,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0229354335023106,0.54644881794026,173,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0225182382029879,0.54679042329929,427,pan-cancer
mRNA,FIMM,RAF265,AAC,0.119569924934532,0.551484266718251,590,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.115802321703672,0.552281196718164,651,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0277257832730675,0.553123798352946,302,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0221581435124544,0.553443185328664,244,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0216473701754086,0.553806389184967,713,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0207335899067951,0.55422422608945,752,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0211411712256885,0.554313648426214,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0214541311671018,0.554359252922319,508,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0212776177154037,0.554569376690485,740,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0305216741787586,0.555785317332234,29,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0445170472060296,0.556758898181024,295,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0211228058585269,0.557028489405883,466,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0342146322162345,0.558778116948392,78,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0443353046032665,0.558864184112245,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0441446626461784,0.559231348964818,161,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.01865561709249,0.562701618266561,260,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.086316181917195,0.56331228755206,691,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0181017781384241,0.563704559074215,609,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0221544965562581,0.564526712972659,635,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0217068051590674,0.564858796307647,192,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0317672486354778,0.566128352310009,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0234161274992608,0.568076308242288,103,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0203485904288057,0.568934343866243,519,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0217376538737846,0.570830266364621,611,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0272546801497624,0.573729146862423,747,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0218143604162181,0.5745835371149,552,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0193337561840111,0.575750589002561,270,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0199071055262336,0.575756887655693,700,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0181731577073347,0.582918069538991,368,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0218357919838079,0.584238995710121,442,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0287791158146554,0.584755753567592,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0181218766658032,0.587294796922323,523,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0194991382101024,0.588653773418562,153,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.158303955855826,0.588836066329605,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0195626242160165,0.588978183302356,515,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0193510584456749,0.59245694082237,456,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0197849720012057,0.593851171961953,316,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0292343079187508,0.594871883405579,399,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0191288752333036,0.595873403066972,350,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0200867393171006,0.597777329701551,675,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.022617799572693,0.599346497870458,356,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0175909617381582,0.600150029706089,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0181910408226165,0.602765521154795,602,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.100033904106951,0.602983634632169,51,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.018654086856389,0.604719159464633,297,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0188081039338932,0.605666693078178,293,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0174710284204323,0.605820264234792,207,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0270705582162737,0.60617076254792,105,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0163358137015464,0.606439666302847,695,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0242846112435631,0.608146062851779,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0200134960937584,0.608443185418757,242,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0167608782858146,0.609406145478569,458,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0196677630591431,0.610316660035525,184,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0171734784883259,0.610653286307781,316,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0165146324105105,0.61272622675024,556,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0290803677488332,0.614363665037684,204,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0197132631229134,0.61567365318243,705,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.018768305985768,0.616687501035412,86,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0175865724002618,0.617836108485641,659,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0250076589381599,0.618534362517235,233,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0281011093766594,0.618723631245632,367,pan-cancer
