mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,-0.0389578847800766,0.271635767519082,488,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0404465190474763,0.271944436509671,52,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.040027507116167,0.274084829636315,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0348380183705904,0.274390186708746,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0564277578943072,0.276894877998417,162,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0402439512467736,0.277186845095518,120,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.036753209677778,0.277342239518573,757,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0398492769690564,0.277896552337079,119,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.176413914770486,0.278736817159481,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0408014900472745,0.279380259829738,70,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0395227691521335,0.279691498328119,125,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0371915092773508,0.280309109328964,720,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0806925951034707,0.281808835656463,429,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0383677938463582,0.282305185105004,351,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0388176302365316,0.283495865339404,169,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0338327574897749,0.285119760003239,338,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.140443767825001,0.287012789475854,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0564233396352114,0.287803948547574,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0342742305173316,0.288067135878374,63,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.036745748305301,0.288943631023682,693,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0346864150062959,0.289472906489719,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0525941472946824,0.290510759952908,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0375761072617754,0.291771675646974,153,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.181157749766983,0.29305740795611,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0354689349215612,0.293627703190336,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.314721119891997,0.294950183843574,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0363351512695024,0.297592491177846,180,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0317562021729737,0.297786657069,721,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0403229830758176,0.298125040011093,638,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0363636369281511,0.298476948635788,560,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0343677439084653,0.299219303536868,276,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0538898613120845,0.303042088296161,571,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0399493718514111,0.305738519745207,493,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0371096212435335,0.307182983817087,76,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0373772307885752,0.308375334368015,693,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.374210502469076,0.309172121053794,93,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0393382084252132,0.312362646290922,113,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0379801566936961,0.312499485542198,675,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0520523420643296,0.312503931585901,105,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0354118156385385,0.313509269259984,444,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0372604154127879,0.313697068518593,336,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0301244732634122,0.313847670438286,688,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0514073882539116,0.315320026171738,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0328678831869867,0.315766930050124,723,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0373071097355959,0.316216190203558,426,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0384047492310341,0.316360188160934,552,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0557547135206782,0.318695177019519,78,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0379613948052707,0.319334987441779,646,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0373675241445414,0.3195180952829,229,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0510650837688417,0.319813352064748,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.046940550488601,0.321484739745271,714,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0460331653308419,0.321550311724405,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.03437858333058,0.326940918154679,284,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0377207572657118,0.327368911124941,495,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.033585788598399,0.328969866965786,431,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0361331195576923,0.331566153653657,428,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0355488791676585,0.331899270990894,420,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0360799418087587,0.332078093797482,30,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0306257777269358,0.333110053552547,82,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0699607456596993,0.333574780235212,160,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.033248610071221,0.333985592674233,304,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0377974556090632,0.334475668047158,241,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0341755385775945,0.337102131694184,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0493268899321134,0.337728154584386,88,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0301992824892814,0.338122872905018,74,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0354465453619794,0.338321676855941,98,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.046418267389793,0.338714083462271,176,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0352499401893422,0.339081033150887,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0339697440641432,0.339728591394119,188,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0350368338877537,0.340644182961017,244,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0340452924815912,0.340707564872971,257,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0329365695034783,0.341199480643596,386,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0334054463197566,0.341279730205326,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0356639910942783,0.341942450171037,593,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0662556331809854,0.344382291389786,128,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.116182857154401,0.344750575966543,185,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.144581667069542,0.345095941902125,630,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0325392088962334,0.34808387693869,465,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0452892255787835,0.349002320614423,49,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0344231787514786,0.352625641037651,710,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0332059087272525,0.353944880806621,460,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0317948341255944,0.354798363442421,673,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0317272029664402,0.355074302825683,755,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0398785110856112,0.357247476732951,15,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0413297174815739,0.359500418432783,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0354261323237967,0.360488417446514,377,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0331384347053525,0.362603929955695,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0346756113098449,0.363508247158037,347,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.068145853900527,0.365348910259547,132,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0486569974394755,0.366575381106235,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0318662798495006,0.367867767027533,301,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0302963993615182,0.369415152039904,156,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0305495807029817,0.370053392306993,512,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.046491049688852,0.373478001684112,175,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0323013797879632,0.374204242869599,418,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0335727499741119,0.374238178868819,116,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0316761174511361,0.374563143700314,319,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0307574453095896,0.37653098740222,533,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0292353916350663,0.376957314641225,226,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0445043888331865,0.379238590198093,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0276216197543783,0.379402097474248,570,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0390884910673587,0.380258998544304,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0313393696159649,0.380844073215904,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0305975627453203,0.38113046870626,598,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0323910303318509,0.381162122546695,86,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.139264414298103,0.381630959799168,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0328917223710731,0.385063680018536,106,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0322673627986099,0.385539410514461,657,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0336279183436787,0.386002217947145,452,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.125013223768962,0.387118625357185,255,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0292353605728958,0.387817533687405,400,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0331357593554917,0.390563979133803,71,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0264185171442248,0.392226218076432,354,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0484285927409444,0.393924698997893,375,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0306365109300131,0.396172159976998,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0427246969969975,0.39636105858486,261,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0312523886325606,0.397774517012038,395,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0354910963893191,0.398501323258109,534,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0300330106814738,0.39938608979334,297,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.024110531300624,0.399399801831941,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0272636434522971,0.399866132300719,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.026671769021284,0.400824198296771,649,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0614164054479338,0.401686020515293,114,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0313018689750818,0.402952149227508,104,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0306992859873345,0.405379582516171,405,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0236669500416959,0.411404175614915,577,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0444135678027582,0.411621020609983,147,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0256074728481605,0.413270143813313,155,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0265069751157182,0.414536760209828,272,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0268061260894969,0.415190965634886,58,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0501077401160116,0.41590070180532,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.06156204326802,0.417622986027771,108,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0259628301317718,0.420565699521661,209,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0248646657087003,0.421172996230668,592,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0442688749974898,0.423014236720976,685,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0264766299872005,0.424150478544577,661,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0457712124698546,0.424741962924956,143,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0285891160489558,0.425224115534102,396,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0289600005765364,0.425543126735365,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.114287459665508,0.427859996033122,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0275446579471317,0.430876625269785,372,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.129986308142624,0.43125256511063,592,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0267037896269715,0.431876033579304,77,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.02715315798618,0.432232012637006,745,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0293221487611027,0.432659462471333,117,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0351070586515606,0.436106488045798,461,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.023397735430987,0.436421622458705,736,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101246307986526,0.436746330595013,101,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.041539987822354,0.437183605387086,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0340630000072315,0.438417755302974,737,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0260789036947972,0.44061623211899,453,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0280406505051298,0.44129271753553,434,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0272450220030191,0.442511481193106,16,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0284093341796479,0.443196731468892,413,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0275049639258351,0.445721304969566,479,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0288767089743195,0.445982717351124,130,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0265025111197645,0.451279396749744,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.026245034607588,0.452377302517102,19,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0282374446928872,0.452570985163347,300,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0257255494441136,0.45327827422694,621,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0261662944079046,0.455090200908343,203,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0226522078639903,0.45733836796788,259,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0230237145432313,0.458235919485824,582,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0247894126116617,0.458602791718648,666,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0341010708751898,0.459062983807146,12,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.024124814732944,0.459808210828356,274,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0261599593336652,0.459837355700367,59,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0265553313532626,0.460656657092224,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0279042965602354,0.46121369784241,50,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0310633844555448,0.461713911131203,511,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.023219484175685,0.461843725564907,402,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.026069393890927,0.467235076711716,280,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.020588175207791,0.468069568311934,257,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0243674695389771,0.468575038618902,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0254764300943221,0.473073750737553,290,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0246061825495834,0.474823129516387,307,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0244170653805633,0.474984495636755,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0249590987008792,0.477373339365014,343,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.216194894667092,0.478064932027238,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0888987065761068,0.478450211616583,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0339364879294415,0.479732184418978,507,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0259147275134387,0.482453818223447,644,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0229001391734551,0.485198666706286,89,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0265965017756873,0.485834754267367,607,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0251608618076431,0.487197880276635,595,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0247887975202688,0.487741164033101,632,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0260800331899324,0.490606666786921,80,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0223413505608814,0.491124377496633,676,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0264762093658321,0.492165101004204,65,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0242120776925295,0.492252082758987,662,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0375578224477175,0.493994302758851,67,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0219206326847292,0.498845959638999,225,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0227100516651549,0.498950827695871,223,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0200356221083507,0.499161675727148,494,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.02408871519069,0.499716991444673,409,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0532901803968607,0.500757314240246,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0318312110365404,0.500963611617987,370,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0186163809358211,0.501149324931728,353,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0224116831612313,0.502485300124719,542,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0229559955219226,0.504170998994566,550,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0257914478311422,0.507101062413571,102,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0224179020128071,0.508074888053624,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0306890837009349,0.50894117624757,326,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0330528774318077,0.508993802103223,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0252975464146909,0.509759746286195,159,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0218402803681634,0.51554798150486,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0251659636876509,0.515706090816955,484,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0235563463488178,0.517380491056557,758,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0230801720995577,0.51809838657317,731,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0338095590842665,0.519355260352047,359,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0245944871140993,0.519933713836193,470,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0232242664594088,0.52026684147452,490,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0221405277429597,0.521462788258,403,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0207216557225268,0.524742864121867,163,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0211805268145451,0.526305095050754,37,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0233138190884969,0.527826968878032,427,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0213315155811556,0.528374330296809,671,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0234723415477958,0.535631455783642,84,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0243096887281896,0.536227757235595,115,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.045288282547934,0.536607256941699,68,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.020325253800529,0.537693383523242,523,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0336200256292195,0.538554834107899,443,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0208825861791107,0.539130850139053,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.021498995830117,0.54207666892877,177,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0226895830246724,0.546060359580467,653,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0207819065906828,0.54886568139436,237,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0214191434033166,0.549623512094257,620,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0211632804087637,0.555812525373495,478,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0837706710947784,0.557423499621992,61,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0224092900112797,0.557760010011385,184,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0220944220666334,0.560795826072404,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0223567700639437,0.560991525983917,406,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0423769343649173,0.562983253673845,295,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0945246247457792,0.563384740335061,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0241552643863604,0.565154767915109,439,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0246102755498656,0.566551322333776,291,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0226410122721653,0.567016449160422,652,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.020792319490448,0.567210381591173,477,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0189372059314221,0.567225883896411,382,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0737139449157184,0.568177822749544,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0213577668477873,0.570848476910099,146,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0223632300388195,0.571222690838638,200,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0889003993249456,0.572935324778673,314,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0169089197565363,0.573589133421647,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0201099044132536,0.5745961130361,456,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0203271979044046,0.574692945784074,505,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0961615645395054,0.576281375089922,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0195491224642104,0.576891062219381,700,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0290955936442731,0.577318652031195,600,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0262525859943678,0.580763612294409,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0213889133538956,0.581685723110212,705,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0985129823440522,0.582847297354066,79,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0758485763663093,0.58317559534743,188,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0171765426235771,0.583260616169285,690,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0274820683103043,0.585730333255476,231,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0223124393920193,0.587293576710544,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0190515817070317,0.587683644285416,518,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0204291063600429,0.587757722348168,741,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0186931040379205,0.588707372762364,279,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0209957171567332,0.588779152708934,154,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0277067555413742,0.590183798179262,10,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0184729947818409,0.592115283136503,557,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0254789903036782,0.593188566382168,554,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0194650013970026,0.593315102327159,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0196842972236529,0.593346707991153,647,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0177303522043183,0.596030530987133,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.026395445783407,0.598481651682126,29,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0171974525241388,0.599119601154544,696,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0189449802915868,0.599617709176883,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0183983106287452,0.599924454800574,469,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0196044178124246,0.601862867473345,457,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0167799797610126,0.601879582827142,374,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0280728652189975,0.602711292121781,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0234980385606852,0.602903788005298,234,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0192767999888749,0.604245195407128,321,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0191605209717109,0.605253488980035,127,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0153397469973235,0.605704309945228,290,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0244291764000701,0.605930786358764,40,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0195329344174005,0.606388517186897,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0201487794585331,0.606669625234127,352,pan-cancer
