mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0296563134129242,0.439143674772625,573,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0233986116859414,0.440697690087211,27,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0281752054850392,0.44174572480748,24,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0260982086065289,0.447741306654507,153,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0572653143365276,0.447892839776011,471,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0400510824493109,0.451008086267337,375,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0269814772198446,0.452876499434663,559,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0250395924071181,0.456103296153111,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.024193813506675,0.456447575337489,683,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0233206534582802,0.459772022337966,274,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0217596932708132,0.465311097629577,354,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0293460099945988,0.466054334535604,534,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0292541506060722,0.46697089035944,356,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0259517920187057,0.468073580156031,612,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0364583397951038,0.468195113061007,122,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.026305886331859,0.47026067868263,145,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0227546566895637,0.470577142535101,228,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0243322206077322,0.474867455560405,660,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0248228357337614,0.476922340632244,262,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0249965887529173,0.477635361837403,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0269847629899848,0.480743004434531,200,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0476275980079332,0.483277050438009,487,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0247099346974774,0.484222001776382,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0257645455471567,0.485373641782056,159,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.049181578526434,0.487234472875729,641,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0256244033308521,0.488649811338198,552,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0318550481397693,0.497254110900129,29,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0235334683527059,0.501580981616067,674,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0239597584686743,0.50974358609414,288,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0236871351253124,0.512985322147285,732,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0209893816035964,0.515279406443172,529,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0421314414162376,0.515488845576235,236,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.029701693092692,0.521772445105371,268,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.023889474944798,0.523585981153,154,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0256649334003168,0.524787994988009,346,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0194233987594693,0.525076654490179,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0270045675667484,0.530368204798463,692,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0192151628388981,0.530370440914257,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0260358707308584,0.530807526914256,334,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0224521588478312,0.531227854918628,321,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0216892393834524,0.537982361731622,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0189997542922823,0.544707915064225,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0212538628787047,0.545275332217211,434,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0422697136826321,0.545949939413461,658,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0211456250701363,0.551402691270605,193,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.023848606920274,0.551438773248521,439,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.021619130977166,0.552730122528002,50,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0258835982901551,0.554972265146823,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0213847548565242,0.557742119000577,724,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0202095797898897,0.558655557892763,478,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0207439204183734,0.559988079683743,263,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0406179397327513,0.562462893821563,160,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0210229408088702,0.565872600585126,611,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0313153496851241,0.566270984777233,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0185771933238332,0.571195086099881,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0155320096865879,0.571854567351863,265,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0271757576536792,0.573534211861658,277,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0168886071041987,0.574003613740462,33,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0199678494287966,0.57941781030938,451,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0200644128202725,0.582772401932378,222,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0196716269899932,0.584652005526007,449,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0218639914544281,0.588932746347479,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0247515027412855,0.59061762292296,38,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0154207249317661,0.591132235201981,198,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0175085517328968,0.591806490817866,640,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0164754527305233,0.596839833589639,209,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0554866014504782,0.597420747737396,185,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0238992555586978,0.59769709975216,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0265811246727433,0.599969972434141,121,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0187438450152843,0.600778951735447,52,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0183603916405373,0.600830834686507,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0169288602204385,0.602751439567549,421,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.016030849418186,0.611823085251699,650,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0215887338511569,0.611908614336803,433,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0153707033217136,0.614107206623672,654,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.035430908621197,0.614598582859798,161,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0169757365263558,0.621568871307313,13,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0168229615551206,0.622304550101431,706,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0176179980498939,0.630043228177236,130,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0197712223655088,0.63596395294418,544,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0160384512636479,0.640904252778215,297,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0182835145932331,0.64367903309001,590,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0325807769281014,0.646406169830943,166,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.014414286694444,0.647590667076712,368,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0232126270857153,0.649579623734289,571,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0149823082199494,0.655911924126178,279,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0255179970586577,0.658304280653344,232,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0153948575582875,0.660341695281864,281,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0221237513350744,0.664771676603129,443,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0150616905210741,0.669425981718,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0151784253779615,0.670109525383096,427,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0122329017648393,0.67200878450052,702,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0148714599801244,0.672304776667817,167,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.013908893969814,0.681170516993746,631,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0225243215420189,0.687381357723606,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0146379791617435,0.688073102849095,95,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.013306334362828,0.688938808397357,557,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0150545187190926,0.689877546457308,170,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0145564540305592,0.691461956192359,366,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0142156887680922,0.695651584685049,741,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0177731221035524,0.697716225950797,370,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0124969523679066,0.697846818833162,445,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0131214311283234,0.698423948761265,481,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0134811690511365,0.699679975109637,141,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.014138280811693,0.69989861883298,179,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0116415064407098,0.700892734042579,266,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0272482896401181,0.701074649141708,151,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0133855205248665,0.701860965433377,475,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0117868205235914,0.704658288430646,63,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0142653534132095,0.705630097702545,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0433427469791943,0.706293339973405,131,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0134998036269564,0.70641066934384,395,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0136302892826608,0.706512981505515,107,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0117960792541265,0.706991931131765,509,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0133722658260885,0.712089146192253,457,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0134406370679974,0.713093565667882,285,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0222330676960092,0.714441903526178,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0178002650432256,0.717867785362645,261,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0111331032003181,0.718851115949575,432,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0120009659014246,0.720080655261784,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.012947277398537,0.72277344603804,389,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0121121625212237,0.722798907790825,138,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0111488379686,0.72450870630764,613,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0169068329221906,0.726709096866044,99,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0124539221271159,0.727545093303854,98,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0103702012643586,0.729290377096041,530,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0196264233105518,0.732739758709758,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0122891560879093,0.732983464522836,492,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0174812792825393,0.734064443691684,359,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.032914226609104,0.738102290685948,730,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0114530304604152,0.739401514753869,715,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0102645807512256,0.743490738188249,247,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0117350245672889,0.744429961008907,672,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00981369480813846,0.745511627729903,690,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00981930904970288,0.746011106124833,565,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0107667257336968,0.75216824390095,480,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0139697193682711,0.75266403463973,564,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0154774392540475,0.753057704985009,254,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0116429241378159,0.75566723058724,495,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0104914311198815,0.760111427213061,407,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00954164161805074,0.761589624656915,272,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0283055621454253,0.763383537086325,325,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0104906440358114,0.765955912460754,125,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0108955076145924,0.767712187315997,642,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00967217594558246,0.767832277623576,502,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0105249576331699,0.768978802769706,135,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0157390888020962,0.770563057250013,97,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00923466711272977,0.770998838778439,212,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0150935006554377,0.772774549560187,548,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00941488208748527,0.774379995656508,551,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00820625923136515,0.774575965084324,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00867447940147344,0.775166258640759,555,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0104743242120752,0.777040152443901,637,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0098912833719872,0.77847031024671,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00918124480021804,0.779902784169834,385,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0165972241033126,0.783600833822237,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0113702958226029,0.784163828910204,191,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00973189429415058,0.786475967726362,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0130608183344047,0.786854017310916,233,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00909513642974325,0.787599810436943,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00816552790283246,0.792624134240876,412,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00918283136984545,0.79961463207894,483,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00919553388405135,0.799952248473295,192,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00856614936400335,0.800192452148303,499,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0175748705017233,0.80248751515489,123,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00825819838086443,0.806728514044526,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00916534290568843,0.807199472916802,113,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0163128197223277,0.812485807049592,305,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00839869287893101,0.81787247792916,80,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00716569477522354,0.822811799968391,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00730284637549887,0.826040457711131,507,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00698163295282091,0.827494511713498,474,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00769965236581526,0.834047985100828,181,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00711992699747058,0.834581655023471,567,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0145988270499576,0.837212790880841,114,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00762007012395723,0.83878442271835,705,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.006489470778516,0.83926936852575,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00624792167553003,0.839479879842827,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00721435947914005,0.839818761060501,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00727226890641966,0.841229668495213,116,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0141372646899555,0.841573279007649,68,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00639056190724629,0.844704308077519,453,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.013778522405696,0.848599912724103,144,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00627868364688915,0.849441369595236,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0131694635301324,0.851000523620645,124,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00693252356214197,0.853614745793228,227,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00718028052811402,0.855067576534962,148,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00679956949403327,0.855333259805964,71,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00799330207629728,0.855835048458081,393,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00799890496800458,0.856319498781375,12,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00853711465153047,0.858457150269232,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0131791849087507,0.859425274202861,390,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00650966797600329,0.860135297621845,230,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00868967411404178,0.863626046120003,147,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00758448506822128,0.865729481669371,714,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00526495810676481,0.866443614705996,676,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00547171755260553,0.867173548427003,514,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00569712770000236,0.868651708398186,648,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0113858635914667,0.871591242695908,137,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00733100201655748,0.87295365444672,235,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00521651645702454,0.873339247483704,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00532711722179523,0.874712160334511,522,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00520894626164413,0.876316110067574,465,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00512605141591902,0.885205289430156,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00515043892752312,0.8881836152246,178,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00736190443661693,0.891027870093353,139,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00479776285872615,0.891220464170131,477,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00481327789918206,0.891252296760853,17,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00894062806434233,0.895166511053385,128,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00444435438250285,0.896234153988682,727,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00498858330537159,0.896577269998343,442,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00447599133487508,0.89665551003749,597,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00726335761546152,0.898790756085208,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00461936823846462,0.899786296105894,635,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00436084740063218,0.9005544424111,719,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00399418346574465,0.900760437864013,473,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00404754246027842,0.904859993271949,28,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00858585007091202,0.906687298931148,140,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00486332046912761,0.907509500586548,100,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00371089505908305,0.913541354252629,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0036884890192352,0.913905005229481,301,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00342515306216117,0.915026315415421,4,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00722595849354186,0.918027248315359,164,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00542906896444736,0.919331800436818,143,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00664369258100552,0.921265045931779,111,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00366339682187858,0.92220467503447,738,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00346041594285159,0.925170782948684,55,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00315498155637882,0.925684402074675,558,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00313781419274719,0.926912312152345,16,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00328133913535492,0.929142565563393,646,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00605457951025012,0.930948336246396,171,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00317842315963169,0.931706650146512,484,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00551030298196469,0.933368818466023,588,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0026587209590483,0.936741255617011,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00225639124288951,0.938973734938711,721,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00366159836496879,0.939721671818552,118,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00243646165258196,0.942928880531413,617,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00828652008306258,0.944786825899659,61,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0047678378515954,0.945668308152053,172,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00231944902630338,0.946876114487764,490,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00220118334427054,0.948119998694441,284,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00471186694263609,0.948832343336887,134,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00209185975307839,0.948864441919951,223,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0020325454813872,0.949658005670492,542,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0018445636973298,0.95364285536443,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0018188450487094,0.957300796545489,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00198777162180236,0.95795069452243,136,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0017140112384085,0.960243124194129,319,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00349384935485396,0.960534566674569,295,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00130018560987221,0.968365099187494,476,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00133275589702841,0.969374499995844,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00167182310346509,0.971381858500459,271,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00119658746543137,0.979435930050604,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000746065315081434,0.981295360738697,455,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000792110045149593,0.982478784252635,127,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000644123326467434,0.982808123868456,609,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000742984192274351,0.98355503818325,657,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000739051239567843,0.983949708790337,289,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000669828034602012,0.986007318522192,751,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000622672770429921,0.987283607785977,109,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000271620162625353,0.993834900438554,76,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000119086035080839,0.998151906187797,210,pan-cancer
