mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,0.0405749275342187,0.247853228229609,397,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0391352635971565,0.248913239345758,523,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0387565152780819,0.249435604398325,723,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.044278407674413,0.250309513151007,300,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0399625974828494,0.250704502859169,47,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.043457943204391,0.250759596168685,426,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0620981625329579,0.251215691259743,210,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0401758143090917,0.252652830016684,720,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0405550646828228,0.254512962545967,538,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0420238125972428,0.254769697599704,197,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0623582573839225,0.256686672506167,239,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0403888273528547,0.256998852085373,693,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0608411121097938,0.257738304877804,217,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0363948392922888,0.261275307215162,401,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0528944921463811,0.261480958324708,370,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.036603129544224,0.261773466894202,750,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0449785260990776,0.262266060330998,115,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.037840421618687,0.263204446283232,337,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0486494045690833,0.263438388578713,334,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0503940714346057,0.2646264347153,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0430512155589908,0.266932151379842,130,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0366946333820907,0.267496927468615,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0398455023048507,0.267958725089014,48,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0396635951813637,0.269342854011834,19,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0393630147812279,0.270721584112651,522,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0366064544135235,0.270901392562186,412,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0446428098513157,0.273608739271679,464,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.144938424016171,0.276191480504731,131,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0424809500509165,0.27737105933277,607,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0364317199624617,0.2802654548431,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0375504969471972,0.281117091699945,507,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0849614956618101,0.281214330751809,459,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.120877743715921,0.283992243270169,185,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.038384017378837,0.28570375293466,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0388743894736143,0.286980467543233,668,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0413387149753103,0.287010144594034,184,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0384064221470436,0.28731896064692,423,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0357356610345169,0.289101488994418,615,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0326455949334541,0.289265194140451,437,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0368384245424971,0.289284202759331,400,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0352603488232853,0.290306539352271,383,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0492646608049179,0.291022703487141,394,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0643243641572435,0.29131436444189,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0330746806224103,0.299905772251391,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0358742238014955,0.300099659441155,671,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0356097119073264,0.300750081945173,453,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0410383324955503,0.302936228220964,227,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0497581451922635,0.303165415508466,38,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.04128140378741,0.303876753942153,200,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0544068464709179,0.304314507020991,174,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.119510098566862,0.305140568803835,101,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0441037584124797,0.305178365872311,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0367909258041647,0.309045271397793,598,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0746414355086502,0.309507990201393,111,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0390138902203271,0.310250863247276,549,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0359168446979044,0.313493183338215,410,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0343176640903217,0.314018969350397,708,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0356667149264752,0.314516700494296,403,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0399855986908094,0.314680183429653,154,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0284953292882181,0.316077446010434,353,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0366018026835658,0.316372025580174,632,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.037302807549983,0.31718719727873,420,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0442181344655113,0.31870977475771,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0357264849305876,0.318879926176711,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0355215317411697,0.319833365790188,481,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0375513999292364,0.321015111624049,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0360678777038296,0.321908889725222,424,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0313311805813178,0.322393878068104,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.038677042851581,0.322811281850542,616,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0418163237710439,0.323216437637456,511,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0364211923956333,0.324871764482285,311,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0432410757592406,0.324977409450541,544,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.295411273716608,0.327133544594087,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0448073747952751,0.328481316139283,326,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0373740481731211,0.330362473560497,728,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0752264855916803,0.331864091972366,641,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0381682016740937,0.335860819788597,493,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0677457640774523,0.33721837254613,236,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0361660807930455,0.339746187292806,395,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0514393823082585,0.34087586326799,367,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0361309724055034,0.341123130708111,559,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0346801760784034,0.342332456662397,79,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.031442671702108,0.342961566294039,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0342389285085456,0.343819425105591,28,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0343867266981522,0.344583312941576,407,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0463480529536426,0.345560496579188,329,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0486067134582623,0.346594651943717,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0347243851802552,0.349631499933752,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0357753591925981,0.350608405450458,672,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0301284936170603,0.35167766026877,430,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0339698524343536,0.354816695269714,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0715222000260321,0.355238897006369,166,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0341377232466192,0.356032859030444,112,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0280589121990591,0.359249560418794,39,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0423540981986103,0.359311268944508,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0356393572771141,0.359703465952966,55,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0347378099953639,0.360256328225435,657,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0312387125152168,0.36371623057964,666,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0416961309446425,0.364372838131292,348,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0307745471702227,0.36627859427141,207,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0390397601140266,0.368088316065848,191,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0346447767136407,0.368187608633951,70,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0299425964309706,0.368560161543243,749,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.032460759799764,0.369738184089783,36,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0488047247044096,0.36999900403984,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0314364099564886,0.37034006042543,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0338019184885591,0.371731882535356,30,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0298122232147825,0.371804910066384,228,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0427734283159085,0.373837903227201,507,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0503183075792218,0.375123441634772,571,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0329538002077691,0.375290544947253,76,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0681804064631049,0.375328613302181,123,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0330934049995002,0.377382428874702,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0282013025356089,0.377986263334195,690,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0317605564660232,0.382675676216714,408,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0303509273903522,0.386635383509122,249,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0474132744456284,0.387783550385357,204,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0298643104515833,0.388088364617213,752,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0347335711457632,0.389371297425614,738,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0333509163718008,0.390973784435073,376,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0656765685348283,0.391071773718104,164,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0289490310968394,0.391563767722029,474,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0318701069402987,0.39169876398205,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0321362843050868,0.392072108991628,299,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0453990169873157,0.39309487453333,218,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0469291939360942,0.393212716063504,359,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0418318397089867,0.396035047460165,29,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.032871024047425,0.397360024032021,655,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0462154973935958,0.400089845693568,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0278743438128065,0.400976345231936,340,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0576481756049214,0.401841051293758,369,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0371449111628423,0.403861916360593,433,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0321130124125714,0.406142533264984,289,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0465419094129742,0.406284836602677,168,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0394805025950879,0.406324768887659,259,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0299457376367159,0.407497909372814,622,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0251318358899141,0.409094675832644,494,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0273355851518767,0.409415168281025,225,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0318987567385574,0.409812187758314,454,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0296325622626914,0.410777077049801,519,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0348643622915991,0.411055042891279,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.029014113627689,0.411724237406955,304,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0294319251189508,0.41179932184246,518,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0447719156821034,0.413379466084004,665,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0312808979022496,0.413478448734986,566,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0271160576968122,0.41411100019486,509,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0289875690529275,0.415821796780223,713,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0259051902457303,0.41606786400214,1,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0288976445371014,0.418078081935228,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0306700530023583,0.418516397061372,605,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.028869353712287,0.41957354544522,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0288086585736305,0.420063511310593,26,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0431893826064698,0.4211327976548,443,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0249776573473887,0.422080019529689,190,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0312317706958333,0.425014808658784,637,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0311430477096901,0.426012210040884,531,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0413345013661357,0.430151176071487,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0268291992770051,0.430437594591364,661,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.251365899840609,0.430643223026737,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0281335347503437,0.430873664945016,700,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0286181758882794,0.436479635385368,719,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0276650925395269,0.436535016806541,180,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0289907896840791,0.439352162724828,405,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0284212824522886,0.439396091152439,472,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0281353945473252,0.439981814617343,686,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0270989513663098,0.440039724722465,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.029681268263605,0.440529581769057,146,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0301927964668574,0.441050032846518,159,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0262212229271725,0.441298050580169,542,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0265890800059973,0.442062826793094,640,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0253815008395447,0.442916443411792,467,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0875180672402342,0.445088832251557,129,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0290250777501875,0.445378639405532,758,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0617261480163928,0.445508663517094,132,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0270283261779279,0.447258325191388,739,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0286313135060688,0.447529439873747,43,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0294012430253095,0.449571493238429,347,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0408497908395878,0.450252414369991,463,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0261981210873225,0.453240827079918,322,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0298565879020402,0.454298860140989,241,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0566324862933227,0.459143148419894,390,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0378464547552915,0.463479297694394,643,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0238155372557037,0.463545623446771,753,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0281030098009256,0.463844538386222,675,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0236232123744503,0.467308829366035,260,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0290190901396536,0.470230169159355,182,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0311344512346432,0.470367296444093,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.023094298905096,0.473297517514787,556,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0331319701922443,0.473753144094314,12,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0294494394717566,0.474835992433124,103,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0269906584436662,0.475416064185743,183,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0244678183300454,0.475517254785643,744,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0281928050924971,0.476762397100847,158,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0240970039883938,0.477864318139305,455,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.038650306510867,0.479513822516515,45,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0249041635416213,0.479923277684874,379,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0270651263489037,0.483237111994134,724,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0230285701010842,0.483729564924352,303,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0257624428074591,0.486068657766441,196,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.02462318334279,0.486731404052305,465,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0253317387596732,0.487909475210165,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0245577606827219,0.488125118450799,205,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0251120112938087,0.489674152842792,597,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0264921203505344,0.491658946474403,673,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0249349657838398,0.492632547069988,626,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0359864424679583,0.493388471645916,254,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0359564586906037,0.493556414933923,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0272280690993689,0.496023791577044,170,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0375753114173207,0.50002629604615,399,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0265471890557264,0.501685716869589,377,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0233639977464731,0.501810922452843,384,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0232953911842358,0.503175742415855,77,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0238736693095932,0.504217798393288,618,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0243428407446983,0.504840917998448,342,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0246677098432866,0.505273462711343,674,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0264988795147325,0.507437015171392,352,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0247510981833546,0.507874733891362,698,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0242535676137699,0.509623629874682,537,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0223312326379055,0.510336909955983,314,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0214129324728853,0.511788409346322,152,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0208556135816723,0.512354862820406,33,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0252975388926527,0.514621779432884,611,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0351632544772026,0.514665872262238,162,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0233970002926562,0.515597901385578,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0350123910614005,0.517246267121882,580,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0233659590844166,0.517570243015501,734,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0238239792907936,0.518978608043725,409,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0301830287444235,0.520294675676422,714,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.030956354832075,0.520527627183754,742,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0233735052030332,0.522694877566727,620,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0309216912569537,0.525441392595756,268,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.021213779950649,0.528010810468895,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0246976177166134,0.528321428494206,85,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0479856909482747,0.52895865627179,171,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0216776690882384,0.53117799899352,514,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.020804343133015,0.533288313226928,3,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0214770683663206,0.53545907340256,502,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0227010215159446,0.536914899227874,586,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0246384549932483,0.538073730359312,442,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.020059950103221,0.540457073728478,223,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0301065442686097,0.542007721248106,680,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0202292379394428,0.542739878027516,163,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0329202717944887,0.545180657340543,175,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0220362957858785,0.545297591922057,351,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0324947742975845,0.547536317808522,67,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.021532984470883,0.547798123258046,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0190607247965994,0.550678608913358,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.020762947119883,0.551835309074874,344,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0229794316006306,0.551890799271006,285,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0220324659084256,0.556964159761309,645,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0221728770135537,0.559447741856292,667,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0438861866933251,0.560344569217232,305,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0196579176737052,0.561756131768728,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0214708278106368,0.561838700533761,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0453505292772311,0.56407179770365,429,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0192964252679019,0.56443718882854,613,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0460760141469478,0.564571674309822,140,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0443692485180573,0.56511425294395,137,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0219490993638055,0.566833734896085,741,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0262229410797543,0.570227550387914,413,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0194338364383624,0.57363163441149,93,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0298939546503981,0.574744856524225,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0203692915950992,0.575897579822415,722,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0193851155376808,0.576121644770952,32,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0200731355517726,0.577583531360949,386,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0212296508290335,0.578614229912029,492,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.021804650156685,0.578843005118971,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.029224915710218,0.580001820266907,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.01788327527267,0.58109498363954,402,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.168836807601792,0.581362089692893,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0194335686098269,0.583313123389654,608,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0212536225612618,0.583656304800698,484,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.019380337218733,0.584952024157244,659,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0214952368249853,0.586113563788997,638,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0181044928849039,0.586851158051034,272,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0285266125752525,0.589244624940498,231,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0287043931740583,0.592669493226519,147,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0186132222916653,0.594051812287771,680,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0167711178416164,0.595799635636414,298,pan-cancer
