mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PDMP,AAC,0.0817950587978913,0.0634883845884133,540,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0826508890933986,0.0635520409435796,289,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.078432172828081,0.0654078385372039,125,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0707951963312613,0.0663639083348431,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0678883944379198,0.0676207033767944,27,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.241046238393995,0.0681569935044896,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0681061587410815,0.0681928816533401,260,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.165409745065487,0.0691158638483291,459,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0867794221654718,0.0694626164615535,356,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.169813598186255,0.0698842181178615,144,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0811545131500028,0.0708201341068848,447,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0768194162284035,0.0711992666559534,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0818508192353292,0.072743825625484,113,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0710614328759012,0.0732355907765175,156,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.064937279566103,0.0736097230099658,743,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0962240907580212,0.073946229311369,370,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0697071212649385,0.0750331241606204,523,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107479719889394,0.0755882072152969,643,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0751284141916325,0.076318478055128,525,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.063564457421971,0.0764962949501968,759,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.299426884125292,0.0766592480130377,16,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0790353571442282,0.0769036076115962,181,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0729068361192553,0.0779593574046691,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0717997023067598,0.0781206109492362,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0714199468775369,0.0783822902117733,283,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0764605480206485,0.0799831916334736,667,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0645245002261447,0.0806735693763937,467,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0758131510487753,0.0830978162817491,629,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0731534921619889,0.0833803431199506,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0686993067636494,0.0857294996266767,205,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0750118971405942,0.0857806019758602,165,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.078767813400965,0.086656768708251,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.067670445545218,0.0875139797821398,403,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0695825572474846,0.0879850502255299,510,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0598891172178145,0.0895796372160069,437,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.072234451168591,0.0932836683604709,263,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0738789967250929,0.0943426007724577,593,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.059065205986121,0.0960989367947042,592,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0639700993827544,0.097128560293695,213,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0614365231397204,0.0973686557752818,223,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.101727416331011,0.0976112491837417,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.100846400356148,0.0990490701980463,730,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.073751573254644,0.099869110937912,616,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0567703915506211,0.100471501813177,736,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0637002776407318,0.100889743156473,400,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.070549126988135,0.102325432461948,98,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0667150606690231,0.102332510990475,51,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0748514618172287,0.10316629714558,293,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101777779174646,0.103804786273054,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0809427588336902,0.103868731225977,334,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0685074764514161,0.104716927901457,758,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0606170669392081,0.105801478444616,434,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0670878453967705,0.106083308929854,519,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.100064961956355,0.106508804425003,491,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.093226471388248,0.106648052143817,417,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0745968412943615,0.108227386656972,751,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.14837896013648,0.109296570553827,126,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.27219397271889,0.110547834673122,255,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0886449791990795,0.110759579887859,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0674189377573385,0.111064655011375,595,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0617621886593686,0.111079872558805,553,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0699744564648717,0.111570027535072,285,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.103608586238742,0.114462107388142,139,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0667733333165928,0.116485324667644,409,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0623332429021912,0.116665101493597,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0710918282279569,0.118619822101866,94,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0639913915704671,0.119751272940468,560,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0943635533063682,0.120074722673491,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.317789680790691,0.12008569945961,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.176624015439074,0.123182628013908,325,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.084940973627034,0.123365372514252,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0632141863908342,0.123827793995058,312,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.066637868845545,0.124009118247213,405,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0581911688314584,0.124126681875093,63,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0811469291947936,0.124868213411884,12,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0812331661145467,0.127790753915969,747,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0529714353974841,0.127883504942063,190,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0838798749596242,0.128535748446748,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.313199119140473,0.130035301727217,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0694997512268713,0.130213734539313,639,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0589404326265621,0.132416955575241,220,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0660353902347193,0.132494243763516,732,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.066950942284582,0.132513244351707,70,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0568024965604166,0.133203277436201,337,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0887111723157611,0.133415672916585,536,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0575989406122273,0.134264137192019,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0574938035522342,0.134710029274794,562,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0540860504024435,0.135068712383873,401,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0663717985711585,0.135341409737208,366,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.140810069676133,0.136277381628981,140,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0584573729410645,0.136819217477807,93,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0829359159609212,0.137108976137978,21,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0944879240453907,0.137997766601175,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0652910407186181,0.141155212839511,741,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0875492374183947,0.141867357566388,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0607383878617076,0.14552587901899,153,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0602767174754773,0.149030478752972,505,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0596204841303814,0.150836321189933,28,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0955699952788095,0.151109091099783,686,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0611985321954458,0.15132100851381,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0633245803671568,0.151411198092689,130,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0636638585956072,0.152411539371502,635,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.056103603329065,0.152659311424256,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0551529226472811,0.152854424522561,708,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0600988856900628,0.153267793251434,597,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0561530031039856,0.153281917411016,243,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0597003819859581,0.1552591114148,698,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0523928434983308,0.155293557065778,332,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0854054692440128,0.155787973627677,392,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0572000899499014,0.158314013915218,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0620330406102294,0.158560705859223,566,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0588435370260818,0.158588084918309,488,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0586735501243997,0.158601611920958,84,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0768612002305323,0.159207946145446,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0625219391785421,0.159209939776046,673,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0527319556495056,0.161638674797023,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0892283554149023,0.161925531725489,204,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0883242991855818,0.16460223095305,685,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.058771767950333,0.167876332959634,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0590705774622378,0.168826432576725,194,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0576097885131983,0.16963664725938,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0563550698538921,0.170849246364171,48,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0851769127405187,0.174527876709794,399,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0526753030392637,0.175408307152886,647,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.056016498446208,0.177667149774709,668,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.087456999124677,0.177963560230789,45,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0858205820505402,0.178669259545328,665,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0595080257689133,0.179784265000328,728,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0545591453457611,0.180391845746861,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0539029265275882,0.186483490727643,631,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.056808274988446,0.187694959200564,644,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0872875217650235,0.1877407255422,97,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0492809364330009,0.188640150221964,615,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0545970116809606,0.192081089066119,13,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0721799117144853,0.193296652586595,413,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.186252941589345,0.193381830458268,211,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.120512804103768,0.193438811865022,161,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0563128427149068,0.193476664407944,43,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.057587411237012,0.19361814085306,24,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0514907256010009,0.195005502298422,195,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0737248191967287,0.195242831141459,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0617596053512487,0.195906715872976,148,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0585208958647389,0.196825620966377,241,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0532084396642868,0.198417835533603,691,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0546145418753228,0.200710750115584,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0520518246051214,0.201178229778687,44,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0468902188439129,0.201346978367704,133,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0678132132634348,0.202572045139043,564,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0561080577302224,0.202835606425496,116,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0537330213619466,0.207185451450416,196,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0747454912255454,0.207658559979261,746,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0555975176019346,0.208625192848214,201,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0757126233519601,0.210436212523807,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0827303959029393,0.210490168870709,143,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.119773287624215,0.211874867391767,429,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.187474059163917,0.21330255105418,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0625043533776057,0.213450596663789,737,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0737638893043188,0.217751567295292,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0720545814645767,0.222146392543671,118,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0547691291686156,0.222193134009137,208,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.05440726432399,0.226255716809181,159,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.233761502031991,0.228307129010042,51,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0544904612523046,0.228916033534713,79,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0540797230314134,0.229582126930828,495,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.243543874806269,0.22977272248279,311,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0473069215999365,0.234035489933287,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0517004793311426,0.235930771065617,183,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0743569050299374,0.235956279211546,571,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0497328081394075,0.237228681398369,472,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0500927708939136,0.241997164741594,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.048349831380805,0.243635471336878,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0491935514853371,0.243645959716881,628,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0477168266918331,0.244307877494074,722,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0485683260015946,0.245393732646942,727,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0522463293290741,0.24543898857541,652,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.050231784208655,0.245580537403075,427,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0401482923394835,0.246307798535454,398,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0435037684655205,0.24696211581369,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0466799738895695,0.247376207370203,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.330857168010736,0.247907086179002,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0423442218763691,0.251196059827899,565,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.170304131522055,0.25371280278598,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0466765913041058,0.254694425679875,284,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.043095825084902,0.255639373778131,584,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.233947607934461,0.256715410631425,663,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0496580454957618,0.260504773961977,675,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0699994694885579,0.262006863970508,443,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.17524186767944,0.266860411382252,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0440488884192794,0.267941290408182,745,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0690147344792749,0.269667288545284,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0475566531856625,0.270328502295943,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0470574534438684,0.271427956566618,477,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0652717666004595,0.27181310487248,735,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0487526286323384,0.273328487289653,106,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.132308563265445,0.27512827260354,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139736650358693,0.277650407420958,185,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0446619065171,0.278804199212853,386,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0433719655853514,0.278844227869454,278,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0471738371989526,0.281478870625425,192,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0466350552700641,0.285113484657536,492,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0412673720416887,0.285633889203594,211,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0575018589393394,0.285833874057312,234,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0422706304662153,0.286975703843935,726,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0366383237834947,0.288034485084027,245,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0479504248315408,0.289779997469797,452,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0457282363617522,0.291821742235602,193,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.042341231012278,0.294605104442199,343,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.039627927955195,0.29563173015178,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.03895621426888,0.2972909247836,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0396662191802991,0.299042410575893,383,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0565703431760251,0.299900549661693,742,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0609846724475249,0.300334092744324,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0471025992381241,0.303449453675545,170,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0476041486651781,0.304330185749253,681,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0721886805595734,0.304876483411979,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.063703096817698,0.306411584262181,105,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0961604631654036,0.307771545840798,641,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0334078141833798,0.310012808718986,683,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0609107444647618,0.312156484252758,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0408217915838892,0.313758951423546,424,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0496306798529246,0.319450856205748,529,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0416255219822067,0.326574136472461,167,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0438140479744923,0.326958467568805,655,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0376115861541757,0.330838114785306,387,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.033615944585151,0.331545659123038,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0436951956490511,0.333414071648099,705,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0356965574612254,0.334951223912093,266,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0409513103285736,0.337411015016348,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0360936130949895,0.339264450568714,335,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0573065419032132,0.340507327054128,254,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0392487389445112,0.344169574608207,497,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0383611405093631,0.347119046313977,388,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0542587794560943,0.352256207925865,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.037811650073178,0.352544068218147,36,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0404649137799266,0.354060262389975,483,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0345987057649009,0.356814774613627,696,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0368367883060004,0.357815694914781,621,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0559984097436636,0.365323249916699,239,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0604987724498315,0.366011108288965,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.140053807762225,0.368187885256757,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0405010020326493,0.368351484651857,377,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0544043252408352,0.368396577442902,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0391762596391337,0.368775466590775,633,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0386745459104604,0.368904096097375,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.05846572730896,0.369707129871205,168,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0544683081017201,0.370744228455923,600,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0543145991447899,0.37277306164959,320,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0505034475736056,0.375692100088035,554,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0470192571476606,0.377267006859452,394,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0808396857959057,0.38039172299861,164,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0388634973103648,0.380471701903753,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0357657807911334,0.382634522786736,410,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0320898533072162,0.384191643243623,382,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.036667869845716,0.384574799265593,475,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113041166715681,0.388029344215055,101,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0383775716805389,0.391627284508859,470,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.259227937578815,0.392416259286321,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0357694907392164,0.393016185445803,351,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0325894369889071,0.395504596128215,744,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.032892853418056,0.396246071441611,602,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0376699514045933,0.396334441311757,575,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0325958735374832,0.396844458969648,666,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0372110017013174,0.39859269955983,50,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0803798139194463,0.404591622113593,308,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0318900229996547,0.409208252532649,752,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.046157101977376,0.409934845606461,754,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0356071647082194,0.410891192964439,682,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0462578945339652,0.411368770247622,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.033311251035306,0.41157453688057,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0344466492175148,0.416948408475884,479,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0370555981348796,0.417578586019295,102,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0365611453357596,0.41860481152876,638,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.111651907201981,0.42135493598086,131,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0445173341372219,0.424267636830836,235,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0327063895394845,0.426595922391198,561,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0323505892721709,0.427942828919024,499,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.137089935663934,0.429427830630377,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0335523086565877,0.4299933780736,418,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0338655007731952,0.431870255718948,57,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0341894221470308,0.43319073758509,759,pan-cancer
