mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,0.08341809001015,0.0492043912138801,149,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0712040752260787,0.0500500582365491,555,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.071926054120165,0.050213648857133,32,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0818169831566669,0.0503857489650414,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.103491998433833,0.0506249382744463,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0989670855230335,0.0506543201288741,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0786172762935863,0.0520594658853712,659,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.100712180090796,0.0524473481361587,461,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0840175191540826,0.0527491261202347,117,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0841085069698578,0.0530954520735586,135,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0691762932929928,0.0531586914068701,615,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.410411982143881,0.0540967278004876,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0810312245278713,0.0545350971950972,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.074724675381113,0.0546003124581159,586,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.082660283133399,0.0555167819408067,70,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0734999084930252,0.0562024955575023,290,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0718579428016645,0.0574547793501042,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0686379778054564,0.0587071438198587,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0922951537411383,0.0590068290210845,348,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0758778267396528,0.0592117876441336,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0655985156606201,0.0603174104020392,374,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0723023676299303,0.0608292498863378,4,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0759330338018075,0.0612056699661358,480,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0635553918386573,0.0613412281277886,759,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0783758336250837,0.0617565695425515,167,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0684012090145711,0.0622149054922575,553,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.102860430241406,0.062523773046811,271,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.060724661655797,0.0628703778941633,489,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0775995828726543,0.0645917267233105,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0760512179711533,0.065000346201034,96,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.060479623698351,0.0664277277737063,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0793003217774368,0.0669232435472314,95,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0624540632533322,0.067414930591503,556,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0741646819068599,0.0682038126537694,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0728537500528309,0.0691420160524424,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0774062300766894,0.0707078953217155,657,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0825855496200705,0.0714590823424548,113,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0667329004366552,0.0738555141620695,416,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0745004131089544,0.0739108183349991,396,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100593905501562,0.0758084977710657,29,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.36745196635394,0.0778262436033301,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0708932430382811,0.0789465856235986,669,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.088360714996381,0.0794275194769958,15,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0736073227056846,0.0796399964644357,597,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.106081280956733,0.0800189829593369,571,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0954627065645538,0.0804875264072866,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0604682751871119,0.0805862569094058,339,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0634173363840281,0.0811492790820332,708,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0750606098526672,0.0814237373720921,75,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.069886320454129,0.0819615748987772,419,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0665957089886087,0.0827755853199816,316,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0658569462486788,0.0840820625817551,19,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0741819258208713,0.0871792273269557,288,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0686257716439575,0.0872703070669428,602,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.069144616531526,0.0879920362713245,499,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0644687580874205,0.0896251678703874,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0694344028908874,0.0914795696891116,59,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.066104991075276,0.0922465923827086,72,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0549241729803852,0.0939289268399496,711,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.067662003111265,0.0939927576581804,522,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0718493093359418,0.0949143947410404,483,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0829264186890832,0.0988107697202597,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0737636723386592,0.0995158582304169,94,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0697409781877407,0.0995558418098798,712,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0588790946101616,0.10023462443207,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0628467678841556,0.101648468706265,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.134283686960857,0.102027337663531,658,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.299542341017002,0.102941081393145,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0655783389377645,0.103135760310191,312,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0961160896921077,0.104629088621599,255,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0976736711328576,0.104946727327384,105,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.141733627572495,0.105783072570176,140,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0565878416725534,0.105967817181418,332,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0602841694678789,0.108050900563651,383,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0529499461792542,0.109186186993024,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0935023623327051,0.11224405811514,122,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0672431837293753,0.114715317037724,395,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0668467579940771,0.116827058353612,309,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0857033469214073,0.117082646793822,367,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0673426595080382,0.118023118935505,183,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0612959368983371,0.12093414490646,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0679853855835571,0.12220338187748,289,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0780613685113256,0.12254495818392,413,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0577108733300725,0.125081555989344,466,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0651350994258057,0.125777484792402,428,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0598345417958983,0.126082849642017,385,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0680731272053476,0.127866759505162,485,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0674213514038526,0.127978061035461,470,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0747818349201062,0.129914709557125,511,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0620372162783014,0.130107951498254,620,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0640745864214283,0.132307056196496,127,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0628712696013652,0.133113871386788,60,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0516333237812475,0.134552140913498,82,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.063068908232513,0.134676077130004,57,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0798959428206354,0.134679544272202,302,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0581792372287068,0.136396580948137,324,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0642217469811934,0.13741472902796,145,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0616812583373316,0.137968277178051,460,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0571570797898747,0.139287774173067,381,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0840554824280347,0.140055168651399,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0537200300499328,0.141275397955288,666,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0637181326971162,0.141352273441603,2,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0586224985223483,0.141368649568872,252,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.228901370849386,0.142594595340789,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0529873400171419,0.143530950874007,365,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0938350695787355,0.145222669090244,375,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0633728842201259,0.145557099093195,454,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0545538267588955,0.145745538073413,425,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.062478206064955,0.14645246513118,199,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0614966786833387,0.146547365632871,418,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0816913008031301,0.147929048367927,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0716693251700597,0.148142001870546,346,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0609446064856542,0.149649619249928,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0641719411379719,0.150571989755651,495,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0547525453694094,0.151398713158741,278,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.121477472999819,0.151526654335437,161,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0615426133135756,0.153041801797219,633,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0591710753817225,0.154538976860106,628,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0606140685977968,0.157553187516213,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.075354403629298,0.15773436035491,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0519953047266053,0.158017559864517,211,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.060539534902022,0.158839053385647,165,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0570633990057798,0.162064298657753,624,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0722690735936174,0.162121498997646,694,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0472580972477145,0.163078158981717,707,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0590014810655401,0.163387792099902,194,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0487614665612527,0.164269868318418,271,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0609196521443549,0.164501659210035,673,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0581677834381043,0.16588422598979,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0680353566542115,0.165904476236986,581,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.053606507303243,0.17147363966146,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0521882840742492,0.172657061981788,598,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.239797891059685,0.172990876441099,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.054805004253763,0.173536483176263,701,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.205052577153812,0.178012047376396,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0652472954089677,0.178447153142926,590,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0529926211962439,0.179428656587511,512,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0703313705858973,0.180869269116055,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0479532077594383,0.180949823137097,335,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.113093529756369,0.182893150602275,151,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0581110535110695,0.183409098191592,389,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0505302764564506,0.184022489018419,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0515269014090831,0.184485418309046,280,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.391423595668789,0.18596180737992,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0811135012688917,0.190085409718624,443,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0734119571169699,0.190208043083393,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.04714428259788,0.191582111295262,661,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.171625154152778,0.191898104844267,129,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0528847580172355,0.193015656180499,561,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0532781407308125,0.194163643361201,351,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0573479668677989,0.195350013773672,85,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0507244661330668,0.196323318184998,386,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0800799248003765,0.196933042796393,67,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.046467043770983,0.197196812105688,89,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0553145546373496,0.197842394242017,612,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0510120560107634,0.198762553033872,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0536857820920476,0.199773711541939,698,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0676964751982245,0.200507223916668,326,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0417509398082677,0.202287939554203,73,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.231094723314292,0.208082996024636,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0505993310049528,0.209241827164096,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.062012455946178,0.210266477166562,334,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0549024637638726,0.212926031633769,181,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0652906431346035,0.218399301897117,604,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.216506767121454,0.219285945156501,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0458473773346904,0.22003877540155,431,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0461668924144458,0.220124132909589,275,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0533916981590352,0.220950509777675,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0512700283641078,0.222381259637589,112,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0467713227619553,0.222684885147297,221,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0467726525369881,0.224127335295082,424,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0546588752401596,0.224605909549278,705,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0502969731307179,0.227061648940678,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0519176729069004,0.22970565780671,611,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0488212948827479,0.229792031876791,510,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0770693608459985,0.231041534832904,143,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0500208566405405,0.23197971168141,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0501554125638117,0.233706360050288,693,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.2220454218017,0.234203101826382,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0432601384451421,0.234844877338686,744,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0524528776375415,0.235296167817983,102,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0492319738301889,0.235593281488858,169,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0496257520683405,0.2356624427355,719,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0386287322496948,0.238680547607985,398,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.047146196452484,0.24014374742126,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0509577560638956,0.241907170311922,130,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0516200195974439,0.24249504279251,154,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.04931701757462,0.244106080872175,711,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0629253789270065,0.244427579686659,564,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0515915938477075,0.245406273947522,293,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.183104637967151,0.248847117726125,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0480477315009627,0.249441973986747,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0509830038359652,0.250402745894296,646,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0520130268367111,0.251888312898468,751,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0431482149176914,0.252729696529403,514,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0492113141666205,0.253686737645988,106,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0423474956721068,0.254029859521806,246,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.24836860045605,0.255190295669015,79,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0462793112448231,0.255809844642371,631,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.150030999872119,0.257213268449141,185,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0414325210706244,0.258562931873983,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0567962171983033,0.259728090406627,100,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.048996973678709,0.266264952907896,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0559812331413932,0.269291108662579,737,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0439258280737437,0.271242459825343,663,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.225863684357829,0.271252186682812,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0674935352972168,0.271891300249064,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0448784604426242,0.272744865534156,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.15851947444143,0.27584349977438,656,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0643302538979513,0.276337039416429,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0460769488607656,0.277928265492948,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0942135825333986,0.27938457323792,126,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.041204772996033,0.280174363677577,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0454510210864707,0.28081554409034,196,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.213515687529286,0.281409127889517,419,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0760939761102411,0.282811007401581,232,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0585517701842131,0.283169829441167,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0460615069626598,0.283816590267633,675,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.203068684806465,0.284242806095547,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0463361282647675,0.28464175165768,528,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0474019871208067,0.284822182110633,452,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.046755173790098,0.285635906513365,208,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0453456738780614,0.287175278618516,405,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.041510689513613,0.288426442454804,409,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0457117412591728,0.289661042804213,587,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0386388178554172,0.293917780696803,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.041375873904249,0.29679155617942,465,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0892569004876087,0.300154924352484,134,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0455238991968245,0.300786625573423,655,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0958326705907015,0.303962401364636,471,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0823447807429367,0.30936026575807,128,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0378695432438818,0.309977280708304,397,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0432930466763289,0.31028637001585,413,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0392286123561173,0.310850367696252,243,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0420295602497425,0.31104952571333,479,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0789051374144614,0.311271147625838,9,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.044090025072845,0.312936054811349,667,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.04241057522784,0.315831787405893,674,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0391739075529693,0.31605033128151,379,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0431344498539079,0.317759148501511,482,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0324779026637766,0.319541893073648,688,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0792918575347925,0.321246674508694,111,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.313331397716722,0.321338469648272,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0763711988253172,0.324358121310439,142,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0401660723678896,0.326100931065063,519,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0837531481839061,0.3274601742314,137,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0570753745502637,0.331311230477132,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0435703552849545,0.331755901365149,493,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.19060219087769,0.332599402221937,31,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0344834422312073,0.332827793021992,434,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.291449226727752,0.333968559263795,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0376191264977357,0.33886323129356,640,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.036450947718019,0.338890018265159,720,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0593971335611972,0.340743272421932,463,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.05405293640812,0.340946145072314,707,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0574491960636017,0.341860513157379,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.198864659412984,0.342701845296572,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0353464409451504,0.345065495492904,163,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0509538475023294,0.346201619696978,754,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0362037002541066,0.346335351240242,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0406726158464637,0.350031784044651,492,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0581389319548728,0.350804399285463,210,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0392953091414455,0.354346310990252,263,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0524295260755864,0.357216443869438,277,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0342030926917124,0.358040928594895,220,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0354755413606729,0.359861177003819,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0771069023245116,0.361172251578432,114,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0508679458009004,0.362819879608672,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0374853692497738,0.363433294787485,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0377418431440498,0.364114629870553,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0521383112629593,0.366559557815388,233,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.035329238048615,0.366799204089579,551,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0325608890579071,0.369994631374642,37,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0365563640230188,0.370456914609313,734,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0366084122337077,0.372499509578927,407,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.034728310372506,0.372944217567656,691,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0340040574021157,0.375236288084478,237,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0337022413094804,0.376218922592327,387,pan-cancer
