mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,linifanib,AAC,-0.0499491789724759,0.169134788681362,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0506868563997083,0.169650074433451,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.05304033740928,0.169976705482132,389,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0456132028362876,0.171013178472438,332,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0729450851913377,0.171582964088048,606,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0458611685294112,0.172934378415943,58,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0562453816507067,0.17555922884418,46,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0488402512404836,0.175971400695353,713,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0478812778566907,0.176251320349155,220,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0514661443740408,0.177956697595818,395,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0648069807575074,0.178104716872279,349,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0534494809643687,0.178642291477482,652,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.047961039668562,0.179513476368723,431,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0469543710407396,0.180816257402537,680,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.147088046445525,0.181205320703687,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0495845118798912,0.181855259630553,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0495176641192779,0.182793128189317,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0453380254942656,0.183330496484606,267,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0496887703071762,0.1850935872438,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0433214262369243,0.188505620314639,225,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0483485697215681,0.189412593644247,141,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0703919937685802,0.189880971484616,118,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0453389029915761,0.191499558558105,647,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0506144592124848,0.191569246076915,106,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.063362067931127,0.193661078463965,536,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.040246539790581,0.195997745853624,489,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.047199528435383,0.197319429005467,257,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0678931708124832,0.198095356548256,554,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0445324045703599,0.198626012546349,708,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0421722177746138,0.198855641485299,63,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0413858722536618,0.199750140704593,338,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0413676869646777,0.199937783273203,371,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0422596955001489,0.203604776350022,228,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0461377994678741,0.20369132517398,547,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0448443990263473,0.203924105519951,720,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0452946950122039,0.208370714778193,660,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0454010331342813,0.209354583969453,597,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0598465776773791,0.214522035580756,176,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0469229656168317,0.215440283377668,559,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0435504515194795,0.219719303222713,701,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0928185325633235,0.224682165484223,142,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0454013151229784,0.224992472485138,18,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0386033090317135,0.228347149935984,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0645168363556786,0.228507889102726,669,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0384144883257208,0.230524792744067,224,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0465519559006992,0.231302423533072,635,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0627974876932063,0.235222889164916,88,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0580778011753558,0.235622367087069,268,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0444362625988464,0.235624827703253,75,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0455275035456482,0.235867736457377,288,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0399169385510192,0.235938484332292,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0538315401737328,0.236246167830588,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.042876153526478,0.237373293191869,715,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0406664964641709,0.237943118226483,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0375542044224916,0.238264853220199,34,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0398663153660937,0.238446970936184,474,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0468373788549419,0.239597098323993,170,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0455537327406961,0.239911237541472,178,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0448267489075177,0.242065284625083,728,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0377236692964331,0.242512459267017,649,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0453315285369844,0.242611107208098,673,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0367094976701281,0.243715532551571,609,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0382702632595075,0.24797843458384,163,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0959846901467444,0.251104067466283,151,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.040714950283823,0.252435524153182,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0447824225346315,0.25316018690834,572,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0367537366842805,0.253351084250343,583,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0446271583649874,0.253832432865644,495,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0410426908493819,0.255108871898226,380,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0389996979641312,0.25600247689486,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0410374915608867,0.257325439275034,634,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0617689201453276,0.258855984353331,261,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.039825388963929,0.261647703493612,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0394989335076509,0.262635333775304,465,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.055975194263308,0.263484476695042,742,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0354178113779855,0.26707741508026,266,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0363784804226604,0.26730353899661,401,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.039988625218623,0.267696398365071,734,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0418311858843702,0.271421468810309,528,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.041501017189769,0.272416274798123,684,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0402038911143005,0.277466658120263,632,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0583642664282745,0.277811044171449,580,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0431787032093229,0.278064944644509,113,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.039274851749177,0.278578254420975,153,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0915963167095644,0.279121566136016,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0920435501722287,0.279291446145625,429,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0378178812312488,0.28087645454925,279,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0386883542994633,0.281005207188684,48,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0411193086970677,0.281413538587924,199,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0523952568179709,0.28277954113239,554,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0625545770772076,0.283407672587626,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0407787288475042,0.284068775054139,492,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0405132212119666,0.284149399372805,324,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0392418619700177,0.28428592296795,601,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0524159917834145,0.286808891607123,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0656557775077103,0.288549281542913,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0401006430452392,0.288933862626254,612,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0378351387131202,0.290372725703178,41,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0583086492075615,0.291181144128299,665,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0444322880169121,0.292239387173411,534,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.040670470877253,0.292814790405898,179,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0572622510558457,0.293573533839173,685,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0400990189721781,0.294596184180497,653,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0517821247238058,0.297538112017223,585,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0683214172602566,0.298061118093643,232,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0866153652324877,0.298922229199389,134,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0332220914750936,0.299262936037162,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0377644141504704,0.299707199306014,351,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.036716909845323,0.300977860856853,379,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0398134466396487,0.302741250945126,24,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0369059004139019,0.303871170297997,403,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0623460289367749,0.309308004595988,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.038317139320164,0.309407342704034,98,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0407805786248572,0.311512986845733,115,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0358269048077072,0.312226991615811,180,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0467201701516273,0.315233225185203,100,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0364086209128824,0.31561750085364,624,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0319359172752469,0.316394240978016,133,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0307946405490569,0.320311579843994,39,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0548514268875698,0.32100542083596,204,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0341324561085328,0.321424939722595,619,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0341875813974128,0.322948008285433,7,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0356396562198359,0.324358944424267,416,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0358105382344199,0.326215345744674,187,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.035404254322142,0.326305363615224,350,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0371225291864031,0.326760315746854,107,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.043117298585312,0.328459644080502,737,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0329579841696155,0.331747620453517,445,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0374362367952748,0.334014130530228,50,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0870542466064095,0.336049155838528,471,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0269942233149808,0.336072165447292,264,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0341077353710657,0.337460884766806,22,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.040212993082911,0.337529938451717,590,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0361040565765631,0.341147784636659,240,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.118427004687778,0.341379242005332,129,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0515502439240542,0.341615880267714,599,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0362112833626374,0.341868455166646,2,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0347158437757632,0.342185885323426,296,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0294664114912129,0.343298148671829,688,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0286053357671208,0.344019406751145,699,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0518653469617777,0.345221103146665,231,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0409043559178557,0.346230150030395,589,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.03302894967266,0.351930553075809,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0522205803441923,0.353275948998738,121,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0295977174309846,0.354767475470624,570,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0338477398234838,0.355114734706153,396,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0322582218193517,0.356333320782615,752,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.03169757224118,0.356709745759987,661,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0363883166358182,0.357929240444433,102,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0343115294266289,0.360010787086113,193,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0519416637788105,0.361777959890839,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0288011955444195,0.368143375726104,27,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0337854473666979,0.368700421500597,682,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0271097784634055,0.368864701474498,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0335797916537283,0.370608581882064,405,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.094136158886414,0.371045842061336,325,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0321516507261962,0.37191378988955,739,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0320448944188729,0.37317308883574,488,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0304950277694644,0.376076341350637,446,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0287573554094459,0.376448394167578,750,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0296894599886997,0.376460704932497,58,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.034820233675017,0.379307013148535,452,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0316274088340008,0.379365030928199,275,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0272800847528626,0.379654976424841,721,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0324949937152907,0.380884745091698,36,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0289865381769864,0.381438614959623,247,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0455528150697077,0.381483967747001,643,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0297232946965165,0.384610551880104,223,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.031908077085296,0.387523726026376,674,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0285396748554368,0.388981813937716,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0296408716997423,0.393215244209203,384,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.029782054949938,0.394701872879066,507,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0460151463016915,0.39613712250163,67,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0275485024748721,0.396578707094795,759,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0310977093263725,0.399130707010696,169,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0318446258008313,0.399716859065588,633,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0261784238976023,0.404899532623424,354,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0268530599166698,0.40525516934169,582,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0292177554539342,0.405992242615486,81,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.029364356763649,0.410153590413905,631,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0323801537017851,0.411634646927581,738,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0326276940745292,0.411991714896238,352,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0269150263297213,0.412255865910562,743,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0290526535832996,0.413473446631084,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.031271915476263,0.414133351040947,84,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0350620607508913,0.415523220784547,291,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0390127278482494,0.416969836961226,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0305756765290031,0.419304701997762,448,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0294110094467312,0.419988406356232,533,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0288056344605304,0.42159602280121,138,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0373138639137634,0.425104359809827,40,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0265227521271876,0.42821306757018,613,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0294792941857198,0.428978773230713,125,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0422566989115892,0.431406846202453,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0253912170652564,0.431619406374888,430,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0297726523435375,0.431654147044544,605,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.027315991650857,0.434690378715657,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0236577958599322,0.436325795380985,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0262766885150633,0.438264080463118,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0301661908825244,0.439093048049836,159,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0294143153868501,0.439714600670158,183,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0297013376325922,0.444562124312187,244,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0356893628002889,0.444829953431158,394,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0277009021125179,0.445980710809061,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0427468894321998,0.446106235685615,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0258224512865663,0.447961261596146,156,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0284729903799575,0.44817499383179,263,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0249803092949471,0.450225584784441,272,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0277997241639593,0.453081421394544,388,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0296479615534634,0.453582664374678,377,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0303831557530974,0.454906966818631,573,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.028550163146569,0.456679870996004,146,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0277432371312546,0.457418027116915,686,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0402947198182156,0.45803178023343,210,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0289297300928558,0.459641944919147,637,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0253306724202071,0.460466175495982,562,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0244705544070087,0.461249406581196,274,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0279344123428316,0.461442145171351,192,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0301643750564361,0.461891865379633,109,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0292946998537837,0.461904658975874,136,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0239238864738115,0.463890607406924,518,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0586318061867307,0.471700799680858,114,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0245242052677415,0.472399915799738,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0239858338142959,0.472806336984656,374,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0270722130529776,0.473649177571811,43,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0247209607912163,0.4763511307237,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0256978595393705,0.476660596728,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0253661229556718,0.478244950782064,561,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0274594611898163,0.482009912354703,447,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0252420828010974,0.482229087887545,706,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0227054557611966,0.486584603767301,152,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0326001259353835,0.49202552534807,150,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0358627865318613,0.493949705209091,746,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0197588048268355,0.495058804786701,265,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0564143336106592,0.495783794722444,172,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0226330207695018,0.496731657000041,223,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0239674451682342,0.498018741578957,278,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0239339873066382,0.500798299756234,397,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.020660407857107,0.501373027624719,437,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0234787654495135,0.501578385078263,252,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0235862275994135,0.502620499714754,77,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0302991679078189,0.503800692007995,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0237274743865963,0.507243851249323,304,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0266948547684714,0.508748336392644,241,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0340201614269804,0.510289773765615,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0240665689522422,0.511231049861015,479,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0251454887519077,0.511438453899381,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0217241625210568,0.511698612154608,25,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0547518497112115,0.51174948122412,83,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0230906887706052,0.517077011537549,469,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.028858125927888,0.5178511993412,433,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0230681395898213,0.519267105265683,322,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0226392867746668,0.520069095855788,400,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0272434666361756,0.520785486294047,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0226928518689832,0.522185449928257,51,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.020422309446003,0.523353034363405,382,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0236517310502044,0.528838595783317,427,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0225934512446284,0.529006555926004,28,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0233882620492266,0.535392574645907,691,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0201494437550957,0.535607295329561,260,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0248229034619759,0.537108551186345,154,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.01984479511499,0.541344574680965,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0181777691294854,0.543431896645752,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.020677581465781,0.543889504031595,542,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.193566047524335,0.546655055228227,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0477258596207087,0.547031300873303,111,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0304399021667424,0.552024841886209,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0218875257215006,0.552449799786883,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0236651039166716,0.553253127689417,227,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0223686753546904,0.555721008048373,84,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0249652078385788,0.55682180463548,439,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0317413472242285,0.557171901437385,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0223748983414796,0.557340343899208,566,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0194766381481171,0.55788726851465,368,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0271778074935026,0.559134491694915,12,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0219013076011579,0.561085151944304,497,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0213277433573966,0.564356431114641,711,pan-cancer
