mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,foretinib,AAC,0.037417803486232,0.243995363636003,301,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0425793857495612,0.244192434569926,587,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0378376099478745,0.246043744416225,387,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.067179542363364,0.24696980916785,440,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0417914974812065,0.247494490351737,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0829301092751565,0.247728706540621,305,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.037895814829647,0.24907926209924,666,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0384796157576752,0.249841522732675,379,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0391650252221843,0.250506703674806,618,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.058175582934726,0.251490089545784,231,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0440438326648512,0.252129507016529,639,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.037907562018358,0.25232779443253,47,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0580223940702698,0.253617532470066,746,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0381489463606453,0.253649723781461,246,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0396980486890714,0.255008752396176,601,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0378846606159111,0.256058558628279,726,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0580914488501107,0.257143838916019,218,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0348951135538893,0.258051572557681,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0331883251077084,0.258503729531918,489,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0385919599011051,0.262384291876256,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0385814078774674,0.264193082512261,662,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0830030042472595,0.264504415097988,126,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0387663879481616,0.266653895688661,31,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0386106317370635,0.267347545305896,187,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.040829948220724,0.269327247714356,366,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0320344311914621,0.27107509960936,273,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0370102010987877,0.271888392872079,550,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0375754629671203,0.274286795076395,301,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.034157677771746,0.278702842938805,225,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0373736077260273,0.278954893026656,547,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0391472612627421,0.279625670235217,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0401698124580419,0.280041762171982,230,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0305144162520833,0.281592427374096,238,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0352660955760776,0.282326828603307,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0379163376916338,0.283360827348084,324,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0572662783659288,0.286226748706942,651,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0324403441206224,0.28659426579235,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0339888015311252,0.2880047140376,596,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0362357648970788,0.288620954876156,296,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0378209071556639,0.288852573644697,281,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0360006042358252,0.29068958768034,533,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.055169332116205,0.292338350177722,210,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0341554113040241,0.297170222075877,214,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0377939543808752,0.29778544501067,528,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0366842086095968,0.297972358792043,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0357603107389072,0.298190758890814,312,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0463910916016414,0.29840829282191,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.029367104749714,0.299237722769015,555,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.037499713114443,0.301292684538411,357,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0347613499520226,0.30186994411934,252,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0341779293305273,0.301948361181165,385,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0499781837077606,0.302640007587777,49,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0366902307832979,0.304532580238767,125,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0380437664761028,0.304999479170362,389,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0303968396103381,0.306033794217222,721,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0354308358565946,0.306529869176034,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0348357499983446,0.30673413556798,701,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0350194129543191,0.308201891222052,177,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.031345106470454,0.310794090159478,87,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0361883153066232,0.311634087220877,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0342124725111286,0.313620610032313,410,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0524179142408037,0.313714530091936,121,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.037794535524747,0.314187727505225,242,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0328732419840599,0.316487631779541,619,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.034522555950909,0.316744118971085,488,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0338897068796921,0.316795863545285,180,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.032777226122308,0.317275789492268,365,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0431432882139788,0.318796898826784,692,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0460828055635923,0.318943626462576,747,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0515074633118898,0.319775020669266,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0729470982513518,0.320588215439743,83,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0287693032737542,0.322920233826115,702,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0339201718421876,0.32312685222358,624,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0368059744423048,0.324516313404699,20,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.036478433988705,0.324541142274734,285,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0398331362292771,0.325164052309922,439,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0345667128046581,0.326357712831843,396,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0660336490350102,0.326645758898923,142,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0355016240496724,0.328450984929906,183,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0382965383035534,0.328985298006846,681,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0314044788836581,0.330023076186741,670,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0582649836747557,0.333410848945088,232,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0320781599535873,0.336083580166403,755,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0561464381436412,0.33629266856225,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0360703593437895,0.338257789610528,452,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0318912891370634,0.339009433052698,344,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0264659345497409,0.339271845845368,265,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.05017274437601,0.341817461182969,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0342918319409336,0.346057671457525,675,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0337595932902913,0.346871734148114,645,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.047785904014991,0.348093687083931,663,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0306715625900412,0.349017069196351,314,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0715075747570446,0.349579670881527,140,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0303732128399294,0.350048343999955,474,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.048680665496595,0.351681486116324,600,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0311395143457397,0.353608802791894,386,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0280888319376822,0.354977457208122,609,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0329719317841463,0.356576154565273,525,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0324957822627442,0.3614069139176,87,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0259750070249626,0.362206448039552,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0394177497147859,0.363166459684236,461,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0303266199396141,0.363350085593065,671,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0307280634858286,0.36515913561991,425,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0269217366926849,0.365285223656954,695,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.070167994249753,0.368275157866812,308,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0309642404511198,0.369930614566282,343,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0322211034249059,0.370711417788568,86,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0331179915323053,0.372760514246246,222,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0377289731645035,0.372768543436126,15,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0445788370620975,0.375119422357091,254,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0300773425842755,0.375916645322987,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0269409399418727,0.376443776001188,570,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.029895953933984,0.385450716357235,444,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0458135779058856,0.386681734223039,45,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0302048578625937,0.388739379417043,445,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0314367002692216,0.388847435235731,566,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0294744572269678,0.389205711544826,26,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0307042132101411,0.389501463912279,196,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0305853547524611,0.390172213948389,149,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0349835530103634,0.390708892446407,534,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0313748374530698,0.391871899147068,145,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0236624981494836,0.40026707324168,683,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0407149338892398,0.401747896128679,440,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0268039836155846,0.403029772364166,434,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0264372023015882,0.403962287505204,209,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0554262072013937,0.410510936099541,236,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0250839216068721,0.411406182387189,382,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0413110021789541,0.414740706984349,174,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.024635042427048,0.418796963048077,133,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0247820852437092,0.420823688582611,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0265541239320018,0.420864734376942,476,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0272715700727007,0.421375092653146,441,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0261539766389748,0.421424368857095,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0280229273993391,0.423846964855875,424,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0230982968320992,0.426991168020221,494,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.028265896629117,0.427455039483045,435,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0283360346478778,0.428499806092165,52,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.027540513340071,0.429006509445187,515,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0590527900246779,0.430711968012623,144,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0253186775518945,0.430810989298523,368,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0272013339521225,0.431964764611153,706,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0290033481265216,0.432602539858787,229,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0269628827022699,0.433039070913492,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0257847165319722,0.433049232936294,453,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0271538897180065,0.434012368391402,597,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0271302614148146,0.434331303260883,44,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0254957810414568,0.434523550688615,382,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0280187002639912,0.435464760297143,438,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0221938717624331,0.436556397612225,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0285010248297847,0.44225483897547,724,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0277669254661104,0.442345336326596,428,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0280789421680133,0.443389352130137,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0395751308988691,0.443743946869745,67,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0276978540341399,0.445219335030552,605,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0279975729067399,0.446853681668993,457,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0274204755881838,0.450222823376364,413,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0237802001761709,0.452373638917527,509,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.025607108958213,0.457904321140141,380,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0265082797405846,0.457935162017223,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0238061802499036,0.460824367241747,615,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0248919750755712,0.463069274586238,602,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0262495084564911,0.464974350559433,120,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0365722015420283,0.468564517550418,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0339943675458534,0.473396093355805,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0219286130203248,0.475398164328681,690,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0330230485379224,0.478370285779996,176,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0332910023028143,0.481395908133482,742,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0225293410455002,0.481834613449809,523,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0287592767193361,0.481922098580941,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0259467416290234,0.482288718713796,347,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0225313203868634,0.482769753281504,696,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0232612392202538,0.484957865357254,502,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0229994514145475,0.485209700039815,708,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0317734704109868,0.485334122179369,259,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0235147251277493,0.486106628622921,304,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0234039839283666,0.487928863285893,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0249954385919595,0.492005374931827,135,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0295221211770235,0.492153629176279,100,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0234740456832947,0.49905087710263,388,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0221777478878233,0.504037492229803,757,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0484814522151134,0.50524994696696,171,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0239057070283705,0.506421630065265,644,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0206288924378228,0.506643163177576,338,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0269699998078894,0.507182660813883,356,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0219732619150647,0.510280179859946,59,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0192998963654442,0.510840683297152,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0242608530803408,0.513523931077579,642,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.049595712215764,0.514165684926066,390,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0231228847418768,0.51509434765857,623,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0295397581319344,0.515956360993264,349,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0179648405679115,0.518906765900524,577,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0220308948009726,0.518972844945521,521,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.022053951929455,0.522532337662404,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0217069783580536,0.524197641346372,28,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0220517089642278,0.524690029286245,408,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.052293240061758,0.52533702012569,471,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0283021748948734,0.525341219892119,564,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0228603232092618,0.525839213737955,127,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0259632316656254,0.526417010548525,511,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0344798006708219,0.528813400134553,139,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0456020712030877,0.531461618481347,124,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0291630174518037,0.531679980252763,268,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0302430272368634,0.536321809510843,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0206155743084863,0.542957359684536,466,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.019407684686012,0.545153636563352,455,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0196292558131615,0.545168193393475,661,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0225908329707649,0.54834615071517,485,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0210190170363726,0.548853671216948,169,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0267059911136745,0.553969862334486,370,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0201222764207145,0.555583955454042,510,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0206051185521105,0.557551879453912,280,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0430259123372823,0.559391221860513,166,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0280797347047066,0.561740049110248,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0184414755476739,0.563776068789786,58,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.018562621272619,0.570870315162987,562,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0213642612609955,0.572851854023899,493,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0204625935785421,0.572857918497253,612,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0293565513554784,0.573020230170035,531,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.019870862053078,0.573023215883062,537,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0202448856417627,0.57321640588363,336,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.021079686164837,0.575389058629289,362,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0200156371683227,0.576201765174627,18,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0185252624225346,0.57720776998902,5,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0171789987947271,0.57986881574311,753,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0297391835854966,0.582445203496282,78,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0271542767188371,0.584194773596302,277,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0394106259370916,0.587050992771965,160,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0164538287003055,0.59023220313699,266,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.018486984365577,0.59618121629097,722,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0191271714838429,0.596489014260898,75,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0193544474646896,0.597437204138643,173,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0195811347285233,0.59870816314811,159,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0651235881958777,0.599063562588677,131,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0377836077823093,0.603137126159751,172,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0159648215894762,0.607056264492161,82,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.017380666524925,0.608189961805905,345,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0162853295881812,0.609890313240189,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0171509281826345,0.612856754496674,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0269140901950906,0.612932156332828,548,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0258761340662333,0.613193210322718,603,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0168770231966152,0.614892427197361,397,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0157026774000878,0.616357014477186,328,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0215302299748932,0.616393818204216,433,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0157729152401683,0.616999772315942,676,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0181331231609221,0.620787536684257,199,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0175157628865045,0.621478813453621,472,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0156038453633698,0.621894802058262,223,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0178763218394556,0.62268788588957,594,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0252703094150714,0.62327402842164,345,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0180723584578289,0.623604961196367,79,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0184049270963733,0.62429745975306,607,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0165707164941799,0.624622506534882,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0252982428486202,0.624875796812736,392,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0160835775577169,0.62718097898414,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0153764784242024,0.628833675377598,650,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0362137394928154,0.631929759758235,134,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0343746390759922,0.635899013737721,658,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0246215074622294,0.636048654969145,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0174361395252091,0.637280485585945,179,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0230763523643262,0.64133616187161,118,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0160935773709825,0.641751532244292,617,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0153730329786099,0.642845127201774,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.014594225562625,0.644184891076751,247,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0247899225593373,0.644807526740826,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0166110010734384,0.64506584534682,710,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0139808192475146,0.646421698340076,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0134813971803928,0.647161615642275,73,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0151924819803726,0.64932921084326,90,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0152090543562553,0.649709249906835,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0234146961239323,0.651821018648134,606,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0142267369188306,0.651868427434723,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0331223268837833,0.652429090698903,68,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0248620691230597,0.654576063141056,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0160485216962877,0.655062356340336,427,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0163508123893806,0.656423167510059,201,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.033350873007721,0.657830706964353,429,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0198040057691894,0.662147598132625,234,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0149149734660514,0.664121357812058,560,pan-cancer
