mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0606815682493088,0.100636431793818,618,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0630772276935948,0.100883941983367,420,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0624911518147644,0.102521202919005,674,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0663123400594347,0.102521211937697,639,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0577722589157568,0.102586563551242,253,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.060202373386319,0.104695574248118,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0534608909834687,0.104717139043169,33,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0562283830331193,0.105184330569898,212,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.056943528489566,0.105352986807776,221,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0623657546945292,0.106033665760088,149,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0660358619464353,0.107158898827087,493,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0618357813447925,0.107957558349523,278,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0525340756120854,0.108741170366578,609,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.197856816682427,0.109106086221108,131,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0933510647862322,0.109182628384251,67,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0622480031128571,0.109255100750496,427,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0831988017986569,0.11029291763185,118,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0533063455136063,0.110570938401817,260,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0589557747914255,0.114575428358298,567,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.061854949195241,0.114855912477566,722,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0626559355555212,0.115358812896174,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0458338256611153,0.115366343176106,264,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0564008896264194,0.115639824320214,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0577915083481452,0.116457295492345,92,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0592605848943803,0.11652728183507,396,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0630916829199228,0.117687007587531,642,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0602993668094682,0.118415789880196,293,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0536104316763924,0.119222219889698,225,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0543392958042676,0.121396840466033,328,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0571274329512929,0.121847495069173,708,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.063618687721851,0.122241284947876,182,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0582675493347766,0.122306645475144,404,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.062627947889261,0.124268411732326,227,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0612484854002365,0.125409570292785,409,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0513920032891987,0.125432793985092,152,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.059696950775046,0.129458877865249,110,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0524945323036976,0.130597189478771,383,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0565214410467237,0.130996218411882,622,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0559839474543787,0.131229612443937,648,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0478871311051233,0.131911222054982,555,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0874974691986494,0.133194395496396,10,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10393208284672,0.134057372939799,9,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0597535423454072,0.134653456792149,575,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0570505889498858,0.135190452737687,745,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0544373869659797,0.139064289240508,372,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0821464170968716,0.139802002915419,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0649329276684096,0.143212486863891,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0510914147619169,0.14347894291965,504,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0550780678339417,0.148000237499915,478,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.085624558369648,0.150273161259926,580,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0551631550026832,0.152063452809451,594,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0561311338546179,0.152574322437568,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0574003853533616,0.153366639569141,85,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0527053455329732,0.153400956079153,729,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120590807876506,0.153523076073505,83,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.049281183938709,0.15710100407548,402,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0534442453708049,0.158489873683102,22,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0542948060542164,0.161694182096885,75,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0807085868054538,0.162037326057471,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0464945903167668,0.162856748796571,190,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0541915596257438,0.163067746172777,86,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0819813883504084,0.164632388040235,204,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0483333496112532,0.164959685429445,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0568195970068044,0.166568490841862,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0548303811726506,0.167449341933873,80,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0471860339371409,0.167670618105128,583,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0556255902024638,0.169112375508969,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.048399054438588,0.170781425070588,374,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0565105957065951,0.171407401117469,170,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0564835490941455,0.171928497068531,352,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0491879990724774,0.171994413931037,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.100975050488041,0.177202314596254,641,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0515457382855339,0.177730249121105,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0492278419370642,0.17893610060769,465,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0491010138174232,0.180015944796983,58,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0498940751515497,0.180017192978256,16,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0726942066275035,0.182042155663211,105,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0506750355685039,0.183251391969684,425,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0992033707756612,0.186428864028524,172,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0743789743625006,0.188284115116958,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.050237895095608,0.189451470051996,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0907891137794175,0.190550589549487,588,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105918281249941,0.190851891349338,471,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0436130435963247,0.192528858096855,695,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0413276672176504,0.194574119920421,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0541083646829897,0.196909029158378,115,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.050021158295497,0.198653781507174,482,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0487019219383964,0.199039934584231,416,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0437002067337214,0.201738686164383,458,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0674745902279877,0.204433704682266,261,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0445074448191826,0.206044026196968,207,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0472220872219747,0.208287740359639,322,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0670883761763967,0.210062987064845,590,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0430187833298156,0.211007838892775,298,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0485662859396857,0.211456755177284,511,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0413073163179546,0.212674815750237,73,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0838761401380201,0.213255229112819,369,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0500129554905357,0.214105237348324,289,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0496472315689696,0.217703144985154,65,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0510325785941074,0.218008418717061,136,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0930026675478734,0.218682969885667,123,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.382187789116999,0.220183083295513,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0373420256937839,0.221365894107604,353,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.153819049784837,0.221543642874034,656,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0485691848687748,0.221948239413595,635,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0894121078725116,0.225091041786484,658,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0473004377654537,0.226003562251605,426,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0500674172995577,0.229353517986985,300,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0471819142846245,0.229895439526549,428,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0413785196901573,0.234863293332225,401,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0442686896465869,0.235428618290827,187,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0439818523716517,0.237393940785578,519,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.071973162661263,0.237765873031118,143,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0598632192122221,0.238019903043103,581,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0450277945413447,0.238057407668589,434,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0564797459810048,0.238273019189107,461,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0683589018215436,0.24021241174534,685,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0440390586771718,0.240369088476266,297,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0681360709275545,0.241647369312938,54,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0448740088556252,0.241857907625735,711,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0401607657035539,0.242680755180823,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0465034164544813,0.242846758419566,731,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0459532729844015,0.245458246075855,173,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0430404398424989,0.246587200582057,647,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0457663570959525,0.24809773954257,632,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0380464541557996,0.249284505215903,688,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0625614456655965,0.25066262651632,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0611992723801767,0.251883063771567,231,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0631604764672651,0.25362262966764,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0398084227750547,0.259635758708139,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0968274645562948,0.260091764879692,126,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0404244696223043,0.260785183824513,696,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0451865608559112,0.262577245526998,230,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0418141215548711,0.262630241774163,734,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0425400786997105,0.263048789950911,740,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0437607703200843,0.263773767377641,290,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0546090256875333,0.268554288901368,604,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0413119891854379,0.268804355282511,757,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0430533643146825,0.271579314041353,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0601200833737788,0.272084054088321,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0447227853837272,0.272791279182046,638,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0472690599949682,0.280464270076347,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0436294179523986,0.28058901411668,311,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0613488006567461,0.282861499323078,174,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0391949061898299,0.283649315854624,661,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0799881393289093,0.283887039042984,161,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0467646649990283,0.290057032522159,439,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.037608138302894,0.290272442989202,467,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0361151456901694,0.291202789050732,303,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.046780633383878,0.29214529657867,534,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0351945242899491,0.293275403987957,649,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0394998482333041,0.29373940560402,407,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.039325156086838,0.294474444794897,671,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.041266946117256,0.29503492248005,192,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0419278200617635,0.295561939778952,208,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.300013440178401,0.297344744194331,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0403007910043095,0.299034641796348,574,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0403392723607772,0.299712144051569,30,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0386830514554078,0.302605830572938,706,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0488284021774646,0.30335889077067,433,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0417619720106106,0.304104240957093,71,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0369838500272649,0.307549811261365,755,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0355740225538796,0.309328475543419,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0383745722963526,0.310070251735242,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.038550826570852,0.310780864518142,350,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0563282533435753,0.310820587971112,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0581369905459822,0.311330715976174,735,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0389852770689831,0.311613973578258,739,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.062260074371785,0.311626487925346,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0551389557600547,0.311712308212625,122,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0446549528539933,0.313948618939808,464,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.038425190541138,0.314552423136138,634,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.03783575170227,0.316260484877192,456,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0349707977144398,0.325837177771426,464,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0404334410541499,0.326109329413859,200,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.035722914850853,0.326830210072426,270,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0564556190242879,0.329624312122607,746,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0384716535462264,0.330768255053248,117,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0334460316908086,0.331440884423503,368,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0558418686472912,0.333909539753826,218,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0358049416922731,0.334201599437688,410,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0559150457412086,0.336576787147424,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0558986097000495,0.338517618189855,88,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0477229638451477,0.346706592973723,554,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0359664311484936,0.346772593425733,196,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0360071153213929,0.34731555601063,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0367050648370249,0.351381205639334,559,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0369538635564878,0.353811012493897,653,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0319074721123827,0.354671056581733,596,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0365186658797414,0.358351943196114,549,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0323768564643509,0.358504050466243,683,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0349469318681513,0.360145532266095,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0348625947135358,0.36022509178549,96,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0366019076431464,0.360295163259992,240,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0338262606782566,0.360646224651536,28,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0365283854163748,0.36078857869775,611,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0356263304470604,0.36098620339573,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0364204428319433,0.362225548801275,130,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0469179982303431,0.365288903112015,747,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0327886354550432,0.365523534794551,337,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0354357434281003,0.366269402674144,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0696782703684735,0.366398414500865,429,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.033981704796554,0.367622024046737,153,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0357148792801043,0.367997605644949,732,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0302609759160766,0.36799860888292,371,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.06946186661044,0.369101448954656,132,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0365688257170374,0.370846842800567,362,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0491232463620901,0.371108891668385,175,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0354399125710485,0.372439185257182,229,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0340906289170788,0.372789156748869,533,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0436734802684495,0.374445772448354,12,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0453615333875661,0.374499698730203,507,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0505048832215007,0.374718100115865,78,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0337266148967923,0.375296186972218,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0317578815041956,0.378155100373698,384,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.030360119029839,0.380789005772758,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.034175740866748,0.382304047739697,612,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0323436725339789,0.386678321605747,77,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0329830587599107,0.389351159529678,205,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0288085876382257,0.389745783854076,266,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.258420666736637,0.393944835339292,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0501753491666135,0.39435598875243,320,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0309136385959068,0.394434393727493,441,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.065207450305709,0.396623232826247,134,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0324868267734276,0.396831461450279,521,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0312276629737159,0.398742282277095,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0426429589533885,0.399046286400051,348,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0503045826431762,0.400090011371137,600,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0336692924976758,0.405639190411868,242,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0319379291169113,0.407317280132706,693,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0334310997591892,0.408877508957839,154,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0320730951994603,0.409659779241126,18,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0332202486397121,0.410322288847228,347,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0293697749203889,0.410530582689525,512,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.04351049682304,0.411550258088422,742,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0554908365026089,0.41168749681812,440,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0323951034906586,0.413114850718538,273,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0307214162317811,0.415181738303037,460,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0301443706603318,0.415757898419501,522,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0267924574696112,0.417183739577699,245,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0289936326910158,0.418610228387885,619,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0482600888754511,0.422598096485033,139,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.040661279183405,0.424561172250131,38,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0338670085239464,0.429214986443381,8,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0420083588444337,0.430457458711163,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0292701470654583,0.430684994942226,211,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0607562415786206,0.432565845451191,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0313151677115783,0.433416066446655,84,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0376175930743291,0.442882926028621,326,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0298805035000993,0.444389932994071,309,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0275615051930759,0.445998170580996,723,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0294735400058433,0.447909869278919,193,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.025095496875847,0.449582678698589,382,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0296633690392299,0.44966661884102,483,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0581832493471608,0.450120993196607,144,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0302399507743488,0.450340396492764,222,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0290650625437217,0.450447725190965,628,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0276628997008348,0.454010557575802,614,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.02771119198791,0.45447580485633,518,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0270951574912892,0.457470734840602,382,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0289189679914858,0.459604174830732,710,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0292050230384716,0.46001204966244,79,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0253354304712198,0.464055070149294,556,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0286232142726656,0.464172103066404,405,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0253519665929797,0.464868682599964,317,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0264888164230882,0.46751002011675,507,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0523019499756548,0.469502013432897,111,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0332123647563229,0.470164945433347,191,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0260793444710111,0.470825075583734,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.025941430653296,0.472477604994828,557,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0267408154466656,0.478140620755662,301,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0260486612709101,0.481332832641704,562,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0278549616237576,0.481963812273772,728,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0354929645493106,0.482360295793886,717,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0284733583551979,0.484454123433695,159,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0258673238336973,0.486615475123552,752,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0251802287471919,0.491348147795218,276,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0251637637241568,0.492825887019719,510,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0257753375363632,0.494879283115309,397,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0506666466492729,0.499553613238434,171,pan-cancer
