mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,0.0427127678264574,0.282867410270167,719,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.186903442953354,0.283131740347836,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0375283808727298,0.283417126082092,152,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0446544050965341,0.283751625215118,159,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0485214866673183,0.286241585801953,8,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0507589843222554,0.287277449949121,191,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.044508056643781,0.287455333810049,466,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.334423948867341,0.288018785447951,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0639788765433795,0.290452607207871,548,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0441609640860173,0.294061123389997,362,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0448001385369818,0.295820384394953,296,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0650230275290429,0.296245416541242,97,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0408983529771378,0.29688571683213,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0389623041755869,0.297992836471009,385,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0404909358486836,0.298201958116521,668,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0361450730530139,0.298531678903523,74,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0603547231438172,0.299895144122248,174,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0565519696345562,0.299921226881008,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0438644625357154,0.30091544591737,19,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0456254445154811,0.30154751588544,586,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0398276324337444,0.302012593759917,631,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0520809067363745,0.302408814244967,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.036134642082636,0.303170534822748,412,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0399905834248039,0.303309158333326,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0424353002325539,0.303973577845728,229,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0386108235045678,0.306810039282044,249,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0700395097379074,0.30716400849909,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0409831059858894,0.307231364965361,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.184136242340222,0.307381621093898,592,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0656465233961814,0.312152626706344,686,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0830118358213254,0.314215924021713,126,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0405428457642203,0.314908141938208,693,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0413267659381342,0.316140976027471,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0579763467908817,0.320703569200636,359,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.054543485312549,0.321661084376517,348,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0383837905968688,0.321793376924047,662,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.170283381592785,0.322169039953508,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0410528608254056,0.324122928919544,95,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0355668576853366,0.324876595387692,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0373941274472855,0.325405996685706,251,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0366665928613237,0.326214842125582,726,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0577005248671063,0.326890400325357,210,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0419025630599703,0.326952133784993,227,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0585697750505396,0.32923673673032,255,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0412061704293496,0.330262500609175,612,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0325667261324065,0.331548310228457,353,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0383487375647296,0.332531883530969,460,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0300943318978865,0.334377459733362,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0485440715711567,0.334661564324007,393,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0361979898380489,0.3404517464137,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0393835826373027,0.343008859422421,549,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0417081536932092,0.343900619401195,505,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.037764960661435,0.344606397571284,197,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0339736988187578,0.347189500562503,596,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0393886340962699,0.347918595747768,293,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0503764693097902,0.348611354745655,29,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0443935404247761,0.348995781111852,589,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0389995251947937,0.349557613745384,84,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0388165909943908,0.351592046030983,285,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.033674680907308,0.352560709551916,711,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.16558807467554,0.353478709116624,51,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0557873969724752,0.355295397352872,361,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.169759648624885,0.359162641522433,663,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0382661428198717,0.363701162397967,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0531695436691101,0.364335165959798,10,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0368922883247176,0.365736257205272,321,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0363780526083823,0.366062433359647,53,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0442820730881364,0.36836635562947,692,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0373139773594183,0.369098702803898,184,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0349015882798934,0.370871186180243,478,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0564597955095864,0.371429155086137,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0532667282823419,0.37293986150075,45,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0395015362597558,0.373187484840222,324,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0309842610353298,0.373976236962238,430,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0354912156377474,0.374318178089195,361,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0344175813686649,0.374428977800534,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0356636111921298,0.375050768740133,244,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0374891127287299,0.375708640424168,511,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.049143292895482,0.380049312581392,231,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0328302032569783,0.382478653578441,583,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0345866678314112,0.383768586346408,615,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0314905746486226,0.384022189212363,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0305203196650919,0.384979971963729,260,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0345907801439132,0.385940003704837,382,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.034697478731065,0.387661316289465,87,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0477465854339931,0.389344571828209,349,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0696449080282414,0.390808442932469,459,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0287019644443676,0.39164348303412,721,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0268519960036893,0.392396716580539,265,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0454482408929042,0.397442450987851,3,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0460036273480715,0.397616954161126,554,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0339306047131299,0.397934540770932,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0339571143815866,0.399170642096313,418,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0312871113432009,0.400095279137144,34,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0441657976397753,0.400387526994347,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0352866679015543,0.400444267923991,322,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.150165802262244,0.400875472274738,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0350739028049323,0.401824961882106,642,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0347324935806743,0.403933122886402,635,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0306962999149775,0.406738484310433,202,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0273003556161998,0.40701692212469,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0299720695664576,0.408016420253926,58,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0328180789253168,0.409644084962384,712,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0323583267327414,0.410010425987101,396,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.050083788877488,0.410304913542654,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0391169415619397,0.410862788441298,334,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0359988057032984,0.41592602154916,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0318327736516835,0.416466570676815,424,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0346423143287688,0.41859331588386,514,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0392909757414217,0.419689734110571,737,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0348021716382563,0.420684482374402,537,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0328663475453216,0.420827167420211,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0330403307806255,0.421677548662316,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0315676268290113,0.42222103955611,96,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0340589563844991,0.426956978641729,115,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0471639222699648,0.427767418645084,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0296242866910628,0.42780935837591,5,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0355713993887959,0.428551795796154,46,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0258834218923773,0.429660524727337,339,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0302561265451218,0.431317494232544,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0323559816668832,0.431789416867267,566,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0304303882595046,0.431811809652255,481,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0338655996644467,0.435322089537354,283,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0310841919128367,0.436084042971756,525,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.137062230712736,0.436702465144649,31,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.032657575444386,0.437723972309704,552,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0391641933145611,0.439000327615655,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130540467828288,0.439483290042575,131,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0433211222324039,0.440681042362618,733,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0300188578328937,0.44245353486511,319,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0300147638180483,0.445465259836821,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0274643393781934,0.445817948336881,228,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0632309546214442,0.447420989827002,132,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0315268611567392,0.450402099052311,376,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.119188779087114,0.450834152355903,16,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0315543972355933,0.453648904591328,208,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0225776975186346,0.455966854826878,264,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0342643461747398,0.457407700758893,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.101915171558296,0.458296457970895,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0301836408484697,0.458901455187528,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0438300168296219,0.460700766934632,67,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0263573586416888,0.463246707632017,494,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0296039271506726,0.463469722852508,263,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0268163766625165,0.465541978376688,542,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0302135034916195,0.46781041352797,80,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0389742201934462,0.468272226572274,38,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0315765416785305,0.470840705603026,381,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0290595862496464,0.473375250416936,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0299620874037781,0.475425155289071,745,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0285163533053267,0.476401635875954,674,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0295694302551785,0.476589319265692,195,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0418402301865165,0.479248944746918,580,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0309754824175937,0.479905934098295,148,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0430039924956478,0.482403065528716,399,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0248441015413629,0.482654612776056,209,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0253373239452759,0.48334201654011,455,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0262688052548361,0.485810942630855,707,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0259854606648331,0.485862777087671,1,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0297693346829979,0.486675295792984,31,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.024717383812806,0.49026480449848,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0297175373839887,0.491237837224031,241,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0254814740804361,0.491440858376589,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0294653154882825,0.493046873481408,485,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.029364602592663,0.496664608388706,493,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0284286495257368,0.498706220742515,91,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0283169913208156,0.49873214220149,403,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0417772567754807,0.499079352035957,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0343961822774639,0.500092396822904,604,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0271446524279271,0.503125106535723,427,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0278066806745879,0.505889302579163,389,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0234616071735666,0.50782618168044,157,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.120076526658193,0.508810286429361,32,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0308865027903336,0.514857512795353,100,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0273514368988622,0.515935890086892,470,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0277633845648645,0.515996596382531,705,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0915026141665958,0.517716170222756,91,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0229063229186738,0.518861388357834,363,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0357959406913094,0.5205929222608,261,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0288143152662519,0.520927914233347,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0231928898457133,0.521615766610236,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0270346885685066,0.521942327689575,550,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0273237621168305,0.52350381309019,646,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0318526894464089,0.524610281679205,461,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0227899650402245,0.525685814725212,509,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.112062308215715,0.526705303249069,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0259012414195926,0.526814259494653,602,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0251614114034001,0.528013949490895,141,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0331189055873137,0.533447087574139,21,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.022737544159613,0.535122328531207,649,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0884845064107027,0.535938347540707,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0326116362959255,0.539989392647443,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0253007236237642,0.540859791763866,220,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0236523397798359,0.544888974770747,407,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0251883171975584,0.548170626669007,179,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.114283310608836,0.548277652905201,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0243698251563033,0.550221508944975,86,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0352805384037589,0.553838790036638,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0269964865124319,0.554757175722446,300,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0234258463369659,0.554870520462224,169,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0292103435272367,0.555804134582834,527,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0223151240435906,0.557616354054092,441,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0250790534878349,0.557941490347474,71,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0301396072298425,0.558693724750886,714,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0239340133300774,0.560121913756912,593,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0246700915084511,0.56256280131411,484,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0200476405061905,0.563155119829716,555,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0337464464861108,0.564190497700966,147,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.023810712528622,0.56427622330997,732,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0246855642876674,0.564983308138749,26,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0221878946932971,0.566348657390749,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0191803098162212,0.566523463612302,437,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0238550817895353,0.567293110298154,240,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.033699868176322,0.567516745383455,443,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0226340200145241,0.567517219587576,434,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0498087056102186,0.567858890026151,308,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0234693390339834,0.568684552969222,451,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0341500177645645,0.569158307375567,685,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.02375690901675,0.570417110476768,206,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0308807158752747,0.570454366372023,754,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0337724359435994,0.574221743539374,239,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0284675161394454,0.575029485731496,40,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0309133444917766,0.57587495360356,581,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0216718258557955,0.576658574509609,706,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0448742516386532,0.576835528332257,160,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0216739553065549,0.577785189814258,332,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0232942501214169,0.579002977501055,205,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0244059263991986,0.579294098888307,47,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0254224082985832,0.5810635013643,439,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0229143840661703,0.582485843734141,130,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0224709819477112,0.583265675273839,77,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0192836514098898,0.584344631943485,371,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0233346095799897,0.584352932409271,343,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0240930398262527,0.584766538030572,419,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0223790125671734,0.585531233315569,400,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0508767892313784,0.585922070522388,390,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.022191061156339,0.586008703995192,574,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0227270634734377,0.587269702750031,278,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0243842779839889,0.588041546648091,750,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0216068891886511,0.58845309090194,281,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.101230549262573,0.588867341240582,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0299655312163335,0.591680278255081,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0213463289610302,0.592242819420089,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0304645467695016,0.592344707974043,643,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0212097311932903,0.593193648520082,262,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0198961074013381,0.594133228445033,502,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0206752459459283,0.594678630325651,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.043354557150571,0.595290352571848,68,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0222132556191502,0.597019798393428,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.028194818875444,0.599059910405008,329,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0214029526402697,0.599634411587326,336,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0182611505475581,0.600342976773818,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.019702047600052,0.601132259394618,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0413371139722679,0.601669464506428,305,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0197106989911761,0.602202114986908,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0200799260007368,0.603639375985347,41,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0299511025236449,0.603652255885486,742,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.019114987728984,0.606666471281294,687,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0216055644978438,0.607156485872613,572,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0226068845477893,0.608296751625597,758,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0201574965483392,0.609468827333719,89,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0195669268552582,0.60999274601785,82,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0215706861656789,0.610072812062311,307,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.027780715200186,0.611440952710108,118,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0186431854054229,0.612978202416191,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.021463628743779,0.614866548260875,94,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0275437391552227,0.615966809859965,233,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0182039051717753,0.616963252370989,73,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0202169426612865,0.617600468062261,744,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0185233813506908,0.61839273370007,267,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.019291145033566,0.619883367394195,253,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.040220324999998,0.622917672403058,166,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0317818095426095,0.623579990033418,232,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0193670102547593,0.625863333638424,187,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0195218936536741,0.62632548055871,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0203859194756776,0.626991783870286,199,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0869826015438374,0.629095123154395,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0201361136368175,0.630002202832028,720,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0808110902110264,0.63016015371293,76,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0176246306486553,0.630251124523709,529,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0291866188503802,0.632961888334174,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0164856647615282,0.633046689737789,224,pan-cancer
