mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.065368468529191,0.0854096204305296,668,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0678012020058738,0.0856113841235202,86,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0814151715940841,0.0866843757588292,100,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0584400824137737,0.0878279149828965,412,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0577345300930771,0.0879516273670903,253,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0632541630149024,0.0881938337307307,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0547754683729417,0.0888581807357112,202,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0595461782471418,0.0889288203567619,272,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0612579386601331,0.0908082592656235,550,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0683879056064626,0.091189330490763,454,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0848887238168991,0.0932665044382082,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0551225925113742,0.0938715566312752,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0562465276558203,0.093930459804814,155,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.061345850529896,0.0946395350604036,206,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0647739960501522,0.0962275633474128,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0649615689668082,0.0964959152172407,698,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0633362491128206,0.0982104937011357,715,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.076392799579288,0.0996044266114574,433,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0667372113803267,0.101136323247362,655,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0838299595406787,0.101207324651743,268,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0838005093847634,0.101513266311324,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0649830378141815,0.103060971402218,451,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0590501105040463,0.103510240508771,5,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0598770533522174,0.103781007197985,26,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0955327750632893,0.1046726712984,375,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.090679418485105,0.105510565072318,531,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.190169761580217,0.105849776784102,529,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0553328246550429,0.107623125771471,57,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.090857002864489,0.109755024495209,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0598947523695471,0.112337995250122,662,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.057123491330322,0.112405055560765,223,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0878675809165192,0.113586421263009,10,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0643813699626606,0.113736627748558,208,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0639094719805818,0.114714927285178,389,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117653338744458,0.115216077930269,588,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0683585738630631,0.115735965506781,148,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0594379456466347,0.115951661478779,617,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.124261768376379,0.117184157364827,124,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0557446177742685,0.118009442821058,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0875423188602022,0.120256701828631,730,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.264566055412746,0.120372732972947,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0507522631777574,0.121655122998145,583,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0591444828219391,0.121691780530026,515,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0500050586839974,0.122251693921001,34,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0602511671877699,0.122679675103303,60,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0599135131058341,0.125575880516206,623,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0483203739873952,0.131468914171794,339,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0525539382239551,0.131837891910901,584,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.114509686241244,0.131873185410129,111,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0586043698420059,0.132258840654007,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0592310145318402,0.132829320024732,482,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.110214291305472,0.133246192078534,236,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0478296125739414,0.134309874026416,649,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0578610861436846,0.135496066915869,196,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0518317908623447,0.136216781245223,163,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.08178772664765,0.13824074373103,11,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0492253472031931,0.139595281914223,317,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0563606495932715,0.141193699345185,408,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0543436519787593,0.141247321893883,278,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0823671840955747,0.144461664097656,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0551145385795719,0.145355296469555,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0520641338872801,0.145606520271832,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0519871098373733,0.145978830829359,400,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.248250746339285,0.147164167409049,600,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122906890726221,0.147679805121031,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0599586786447639,0.147722291464059,377,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0520860508593812,0.147910102580254,683,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.213675938769347,0.150455427192407,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0635110781282483,0.151947912002675,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0533304718259223,0.153908723727706,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0563808871282566,0.154981960801831,309,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0579493790866338,0.15498549088402,184,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.057498858976067,0.155366635891144,146,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0543401686630994,0.155547821079233,456,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0542691155514002,0.155672115772188,153,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.050911020433271,0.156342539531418,387,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.057289085220425,0.157598837803712,741,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.056841218838336,0.157686014564882,110,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0449712596189875,0.158758679171403,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0509855344135875,0.158818592839463,379,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0488921495956709,0.16036549150642,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0670067592990332,0.160607361160599,393,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.220378239481463,0.163230249133937,72,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.235045138476011,0.164233102831124,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0489804680360448,0.168112374074911,752,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0484418332371679,0.168279938895147,58,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0499660167740812,0.169046791751774,431,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0546424872454352,0.172478802558888,759,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0474249947029633,0.173110111683507,337,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109350376408698,0.173152500674954,151,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.054444401863329,0.173409601914932,672,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0480312670523143,0.17387409864249,744,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0446574296159336,0.176396310650609,759,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0477334708873346,0.176810108187389,614,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.218890150646685,0.178978082219923,47,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0507371510858328,0.181550802656452,497,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0484177586627741,0.181729516404933,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0424721336594731,0.18228705736369,711,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0486458589296993,0.182894292529859,634,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0754360610034322,0.183358050328316,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0525308392183435,0.183475106361351,448,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0504460202927769,0.184342895915821,59,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0462184587117064,0.18463090975231,335,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0477928751082682,0.185416781778844,220,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.236237976698058,0.186685091798306,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104940577020061,0.187091008799414,295,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0486530814283949,0.187709795406719,293,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0491739304663692,0.189201953072891,42,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164435135291664,0.189386583394943,131,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.227283595361429,0.190607734420904,77,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.048950091291942,0.19140514499954,380,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0479098617767168,0.192367356814937,520,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0526346006226311,0.192427106324031,611,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0507301537069545,0.192636373740249,418,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0545080607544306,0.192842423548212,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0495442692982336,0.194025906833857,407,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0462383539183913,0.195595905278911,32,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0470467487486396,0.196754569680765,551,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0469032663957333,0.197989151643616,425,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0451669233557949,0.199119676146075,615,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.043400570527535,0.199326125364412,654,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0483385114523135,0.200017322844377,280,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0494146893752398,0.2021839528804,169,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0466454340277721,0.203369542153155,296,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0449179794803796,0.204877013759581,666,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0496412055886093,0.205520252245632,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0487915575355014,0.20660892497633,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.069938487733008,0.207015258114383,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.100227553837107,0.209271792381248,161,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0649792551564557,0.209640993806366,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0747014573359225,0.210525203691174,139,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.049748236299186,0.212094897391185,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0502761519854864,0.213131039800138,50,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0509940382721159,0.21510123066925,159,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0720483554840412,0.217556000399238,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.203573299956436,0.218777704130635,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0508163842072959,0.218826603937824,495,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0632251777701928,0.220230001472944,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0376281426149271,0.220654206017259,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0706159077561305,0.222342526524977,399,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0413113392077999,0.223507040902683,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0455475704207286,0.22391425823487,510,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0427990946081375,0.223985382020525,365,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.044892115435134,0.226165444947331,602,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0450726488780813,0.226430084296888,44,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0430713176833172,0.226860258337288,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0458327579444869,0.227369176485178,706,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0430745122918347,0.227396106732398,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0626881888701258,0.227927792278438,29,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0483682236501511,0.230118147090146,675,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0635931520616389,0.231552910054887,53,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0624778637053534,0.232007269939714,694,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.044686638838762,0.232659032896324,290,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0472681663326843,0.23298496713003,427,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0974960212779478,0.234897317159315,429,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0575761456288792,0.235636064397963,604,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0699146289987295,0.238203151579248,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.044513404689264,0.239566800130377,519,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0413319514878092,0.243966505774308,316,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0957502611802841,0.24474135486795,134,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0453102184633606,0.245907567586853,505,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0390201383698909,0.248274378394495,555,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0473681815866811,0.248474207021457,376,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.046436838911379,0.249407406479114,116,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0582898026168328,0.249722332363371,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0443952610536602,0.251330608593545,72,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0453437121437974,0.252194503049148,594,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.041811226068472,0.253198790519141,533,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0459267209181826,0.255199930012814,549,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0477202402645482,0.256594256240043,136,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0388602862773833,0.260846200603358,25,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0427889137244823,0.260891050018109,734,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0388239234668717,0.26146444517244,157,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0421113379667537,0.262656169573635,522,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0733849179730086,0.26336493300591,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0636892266916323,0.263961783301104,463,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0447429426518666,0.26404257470606,165,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0398049572911213,0.264841956208003,473,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0884999523867246,0.265437421113257,164,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0446840059150681,0.268356899795506,667,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0627045001098443,0.269073613642331,255,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0459369193329395,0.270901734416859,352,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0396672590028454,0.271226159736958,421,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.038142235116674,0.272633465064602,699,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0439579175944736,0.273881349448087,575,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0381236282673839,0.275236486170646,214,pan-cancer
mRNA,CTRPv2,968,AAC,-0.080662568278429,0.278445143883609,9,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0391533740589343,0.279547096248504,243,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0629791203194879,0.280590014278323,571,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0444921065858706,0.281440438864137,638,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0416056941354375,0.281867473731326,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0782432318340407,0.285953158108909,142,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0418097688361772,0.286689645372155,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0429156269279733,0.287085095936517,653,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0412091684188093,0.287362531116313,112,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0406984986629489,0.288998031846304,351,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0380640795088711,0.289195549686243,322,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0438837207141632,0.290698928104536,71,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0415812016342637,0.292212880650883,405,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0419164971879905,0.292764969418075,633,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0331793098342148,0.293777686522122,688,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0358441666817319,0.295047093588998,750,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.143592949477837,0.295920042524554,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.03631786172964,0.29713970288955,270,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0421291187720589,0.29813225309057,724,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0558429404725036,0.299386870418205,591,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.049384162759521,0.29988380827615,756,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0521713409567465,0.300320754123088,259,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0384725216428912,0.304702754796785,631,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0574624840878435,0.306581561501731,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0786197349803641,0.30757013184066,128,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0379372124225476,0.311302824966153,48,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.17007660417753,0.312195580634155,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.036939837569787,0.319233957803745,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0547612428047735,0.319886940433841,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0398943669836393,0.320253242026241,449,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0331133974162568,0.320553841121729,401,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0337002500206035,0.32120397334326,332,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0776375324125537,0.321282171427182,305,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0546996427243172,0.321902190394873,345,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0405798676401909,0.323588351566684,637,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0432697023463043,0.326217118850479,534,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0386294998654114,0.328568532341745,413,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0568434279898002,0.33016802213649,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0384585234552264,0.332559594728816,43,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0366465988838849,0.335326370061082,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0386682797158033,0.335777910694281,70,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0526475827196473,0.335905076490737,663,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0373790079332969,0.338294447292098,472,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0463551599825551,0.341960423059596,12,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0392288552176627,0.346150120990182,227,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0350435468444257,0.34819705908776,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0545037398790501,0.348690143005381,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0327540429948541,0.353000872502503,650,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0365003454656253,0.354159438299926,18,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.125696529469098,0.356230710117506,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0446152146265138,0.360089556838226,348,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.031622746618312,0.360420477983537,723,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0302811279139996,0.360483168081126,530,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0289005399206554,0.362466862697997,245,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0740400541748735,0.365259193862426,144,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0343968312777163,0.365823701231238,488,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0481304934128912,0.366027302033573,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0737497667492685,0.367926216831713,126,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0501764809966219,0.368243333898514,147,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0373739289923223,0.368601441257297,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0320793336411699,0.370062533020155,267,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0296205862968942,0.370601493292085,556,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0365782890176247,0.371496873692385,347,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0348065966320961,0.37342717495359,428,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0365945749575148,0.378361374645601,452,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0962000481389367,0.380805793254805,697,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0533209523668281,0.381048554872993,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.032250525293075,0.381490017357518,621,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0366049272590646,0.381639695346919,170,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0459729042489162,0.382006495588681,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0358581376268549,0.38330231072514,572,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0302565888335866,0.384996410206693,225,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0337420439486628,0.3851540760319,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0408133178537886,0.389975914517837,461,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0557115708116063,0.390054968212925,440,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0300342890023837,0.390362310635506,383,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0350799566712176,0.395034042186816,485,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0673524295530286,0.400264636395869,123,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.100024214351382,0.401904478154726,101,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0284934732799105,0.402913892889194,223,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0419636945083762,0.403582588944686,150,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0334187411595585,0.40984405348131,229,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0308485474346622,0.412869230827652,598,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0275406136115001,0.413416343046926,194,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0668908132445222,0.4154225236917,390,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0653933046066128,0.41698642953886,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0339034045268381,0.418938355384398,94,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.031751049832474,0.423559384202058,30,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.146580296076554,0.424452003195957,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0341241271593784,0.429393419957421,109,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0289060287425734,0.433439506594134,462,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0237233553152709,0.433925375209404,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0285330240392341,0.434603540463707,466,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0307768776629606,0.434767785449215,193,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0411372734048452,0.435805318555827,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0317180132906568,0.436852984861515,84,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0310404189660051,0.437683494140945,528,pan-cancer
