mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0507717631944316,0.177635898554405,372,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0521535668854208,0.178951015191411,280,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0729895100618625,0.180252642687763,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0745165372365421,0.180285818582622,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0545122985700886,0.180737309876663,575,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0558447489167767,0.18590487157176,529,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0479714490191069,0.187104959686628,512,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0441268613354469,0.191735182067355,556,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0498280405573189,0.192235011290209,283,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.24890809467918,0.193763935036496,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0427569642981997,0.198680757600625,609,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0746937439911339,0.199133770000804,45,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0428320719234785,0.199845285901668,530,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0491899457467732,0.200102099861707,460,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0514552246272925,0.200176136968766,173,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0662600282659896,0.200253302167042,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0470285671096639,0.20058829797622,621,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0483724072035917,0.202114428806875,380,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0664133103673386,0.203022061352752,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0471507806980348,0.203795084921429,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0478797266536708,0.20407887352443,19,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0441862684482929,0.204224080065453,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0529069216360993,0.204980731859503,102,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.050129735315654,0.205621519239199,299,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0509029018741707,0.208218678799073,454,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0711293858249969,0.210772420842116,54,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0674316955066123,0.211338383964019,277,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0465082360461871,0.211590960361706,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.073833198534897,0.211780897018487,375,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0677654502093355,0.212115709740537,99,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0465573578679835,0.213319388005082,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0438165228665052,0.21401500828392,225,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0437530641307969,0.214878846564006,696,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.095620465030032,0.216545378472982,123,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0651827479610053,0.21669101499873,689,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0472691041807829,0.216934695498965,187,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0572590549109523,0.217789563663866,413,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.259467488874925,0.21911597356885,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0496574836274218,0.221049315893497,741,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.04166974656385,0.221564121394718,743,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0464531523780208,0.224352458589824,407,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0459858235664462,0.224901445267488,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0498812934601151,0.228519665174489,154,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0424351146092642,0.229488225306713,335,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0492042133848472,0.230113434693739,637,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0444459282364944,0.23163649861174,195,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0482773631564818,0.232195560625388,540,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0437942351249539,0.233363681427157,464,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0435028117436026,0.233735953256239,400,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.068928550074511,0.233898039855762,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0587793191491786,0.233924365708777,40,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0679474788810878,0.236926731993067,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0393132633451104,0.238848710186759,33,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0661444864251186,0.239679173316093,254,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0509249965001027,0.241649258239008,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0408580130317084,0.246585694076785,509,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0487743977535797,0.24731289384296,493,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0635822840745189,0.247436167605174,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0896115443951928,0.248071654867452,164,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0371557653936834,0.248135574491746,39,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0441906165394655,0.251262352544309,290,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.044967661329349,0.251682312231513,17,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0431050788872976,0.252214081610131,533,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0453314959314953,0.253571551240814,682,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0428475972454999,0.253739576314342,700,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0479937351958147,0.255192362951042,573,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0472294119647694,0.256369159725429,71,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0902752880702927,0.257464763821518,144,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0411352851245083,0.257909516025278,243,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0392231706003618,0.260124000820224,303,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0457273578278986,0.263550220305694,376,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0422745710719078,0.264685583906108,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0433735942910688,0.265166322963262,594,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0715428139308163,0.265289767039093,440,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0379259660264054,0.265367249478582,371,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0426421630154637,0.268518862555084,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.037148594633987,0.268754775718758,298,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.223291916112609,0.26906320725189,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0514589688952207,0.270668730931521,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0424304893587807,0.270984196630842,456,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0399266129867591,0.271324850355898,619,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0394994340111541,0.271736586874019,542,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0379626458937534,0.274099308897292,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0337491211942065,0.274183391045171,577,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0424611454845235,0.274774202253344,479,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0608135125513271,0.275579023752411,147,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0428275977473917,0.27658259483176,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0523819215107419,0.279618791417703,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.045190447028596,0.280292821437001,136,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0429139905270611,0.282273584197635,426,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.216154218853456,0.284297047916955,592,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0408836455221632,0.285528023656885,59,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0346011715152891,0.286406668055946,736,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0428440269091877,0.286991759321995,70,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0401217494691557,0.289099892387873,312,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.041126158392839,0.28977081124073,342,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0437057052924084,0.290734243591266,406,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0416297973198648,0.291007692065437,698,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.219899770750618,0.291481604361164,311,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0625465232250549,0.292524543324589,217,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0378754397686691,0.294274775996404,683,pan-cancer
mRNA,gCSI,MS-275,AAC,0.056381071863004,0.294702777585473,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0392197884553308,0.295104156829299,701,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0476065153391803,0.295644040675625,511,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0311261855216976,0.296938026084196,353,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.183471750024697,0.298026702212189,16,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0363741068820052,0.301399594848169,434,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0402343690967033,0.302126510497871,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0481617891886742,0.309596166742346,737,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0609849776272207,0.30982744337258,600,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0400341044974476,0.310076328329829,419,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0365078595521342,0.310241362268694,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.034671438780637,0.313553672153769,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0370994231256607,0.314779528740767,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.041811147240983,0.316927099954795,94,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0378096290357086,0.319939468347731,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.299587825624883,0.320013403063908,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.047276055404929,0.321358876053542,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0367134669565032,0.324590081207477,403,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0379562729177018,0.325514226287006,722,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.207513715085644,0.32712363824892,361,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.198180928910851,0.328210477259338,32,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0395597812157578,0.3306383682576,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0354309836438969,0.33080257373987,602,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0780049404686583,0.332003557671544,134,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0574003105056991,0.332486221659716,392,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0349152640240583,0.332596700060549,226,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.083328591558011,0.333675861019,108,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0381491992323962,0.334372816214174,525,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0346660971785278,0.337066210278657,666,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.03650323318931,0.339303704419792,626,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0337865713257751,0.342987826257733,584,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0329525559501833,0.343177578832881,467,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0445806895136695,0.343528336926511,15,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0535866809421019,0.345630093903539,733,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0366004148730111,0.347007934640258,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0357465996833044,0.347470725389102,469,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0423680328137074,0.347802765006264,356,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0563828268822099,0.349476754794337,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0559515562540945,0.352383514222101,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0349634272963434,0.352957897735255,624,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0361748966855622,0.353080058129138,691,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0356157096215452,0.353505345858604,597,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0316044767678496,0.353850664700787,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0376336353750975,0.356655967787301,616,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0319345336227216,0.358630553443725,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0359189433519031,0.359362558655428,674,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.03481894476005,0.361030273357631,567,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0526398748195697,0.362221004757635,463,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.15770801535222,0.364594395596999,273,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.142981668121891,0.365233152679749,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0546776151071268,0.366563304364306,97,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.035098667347581,0.367794013340351,409,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0292604889469823,0.368635211477237,398,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0504167016470939,0.370171454645743,174,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0338006257495654,0.372491488948637,713,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0528619056012168,0.372598107258289,10,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0317997366285908,0.373419911369311,661,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0289731956810851,0.375730805144797,190,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0341171925223122,0.377690687218912,381,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.044445668282669,0.37925999254203,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0343065072169618,0.380649603670905,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0346919801316982,0.383277938565776,86,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0359961892808217,0.385126472014134,293,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0336150545764461,0.386403006692737,396,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0304498460202326,0.389611275611092,58,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.259907568278321,0.391131761533367,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0343015988568766,0.391156359011911,183,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0324927633669251,0.39410135414164,598,pan-cancer
mRNA,CTRPv2,R428,AAC,0.039447343479958,0.395221243549228,589,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0340707170608633,0.396991094553417,528,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0314403908979208,0.397486735346695,740,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0331139824851253,0.400427617283654,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0320978178193662,0.401002171031363,706,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0333435524598566,0.401509657291629,30,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0332839928490829,0.403825291382986,405,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0316985205642514,0.405431531313902,734,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0304559211197007,0.408243816496911,755,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0360332978801848,0.408455893683006,103,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0323796733171952,0.408516982372047,420,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0307108267999245,0.408698478800015,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0420012503997939,0.410505030105682,302,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0295541865706047,0.411908700799386,4,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0644685241419473,0.414622722903078,132,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0392185188107004,0.416484694875821,348,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0456506190202436,0.421953467261202,443,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0274765271378669,0.424001488569493,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0300309761766581,0.427864434342337,631,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.155191357391163,0.428194691785861,262,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.148033508648803,0.429502262759494,76,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0314109491658568,0.430814094605207,395,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0294968355835287,0.430954190553041,42,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0590540796939684,0.431273979348918,128,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0624760364732078,0.432240625132503,140,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0308461638822285,0.43281530740327,435,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0309425651855619,0.433768292880203,505,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0297517381986985,0.434767391102113,622,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0480397472934633,0.435132947921326,651,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.026747563894866,0.436669721652074,194,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0262397711782239,0.440237225323413,87,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0415019479369203,0.442184968001582,707,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.104956016177859,0.443834926095149,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0343843756169568,0.445281341543502,534,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0265261056969792,0.446279193165517,157,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0461637115791943,0.447618046523152,239,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.028214651433002,0.451593569737137,510,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0269125288316048,0.453821112946683,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0297225126400788,0.454478203512917,98,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0274267528529638,0.45567911017335,32,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0277764582862119,0.458379012722697,278,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0433769625136117,0.460206430332084,168,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0285483343170428,0.460937864232634,472,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.025106685403192,0.460995434715642,401,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0276873024220413,0.462394816245534,177,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.028963472774621,0.463115036991797,574,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0246903113573573,0.463870329750396,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0267374600944606,0.464052076773843,453,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0421728953319653,0.464232537476455,210,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0262925378927828,0.464535774116201,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0268333231270305,0.464733750376213,77,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0279261700666063,0.467770587217059,563,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0277599732253222,0.470114935577346,388,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0289822088634894,0.470273189824794,199,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.115276994893444,0.471052023503408,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0420128470325602,0.47181736725209,735,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0291919662529665,0.472463100813684,288,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0272426098721145,0.472602155444286,343,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0561937157094747,0.473968534412855,83,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.364385333434696,0.474828793352803,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0259530285332344,0.476477970926499,7,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.140945672127648,0.476780751483037,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0289421528310899,0.477241428177186,593,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0264150774425052,0.479211351967144,602,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0275395075437855,0.48038794184619,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0281442336082263,0.481866323728439,629,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.02859540702946,0.483053736348505,179,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0283111168159295,0.484279037600468,728,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0344167865567639,0.48522292228758,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0545937056269316,0.486496008275055,166,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0293477584244659,0.487510714923212,607,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0268181212256197,0.489476066534218,169,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0328457280461944,0.490748153776593,694,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0267842156780036,0.491682911120183,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0281840095271999,0.493123602326715,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.025455692678654,0.49683843346143,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0372236634351107,0.499476296490265,118,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0277474288838121,0.4997368844492,667,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0277020386581547,0.500108853009581,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0269507090218589,0.502147063609341,587,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0270430339215979,0.503730892668905,285,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0260066243682993,0.503843725054257,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0265843210446526,0.504223884902014,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0229759950796241,0.5083617123015,163,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0247395784044744,0.510464797851282,499,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0264216265642939,0.516249736328737,84,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.029064848383229,0.518492264598668,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0261411203348786,0.519797981035175,549,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0254537174343981,0.520118710648569,135,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0263881635954951,0.52169267176719,208,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0259290161479405,0.522902786078602,146,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.023977993367532,0.52312638811607,189,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0492300405975854,0.525584019315973,124,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0253794384635277,0.52670982772205,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0254002736680747,0.526730501289427,633,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0240655341113766,0.527104308212884,16,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0363723795088148,0.527292097997953,175,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0346304156491968,0.52844561187005,643,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0209185895659868,0.529900117686114,354,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0229114918687151,0.532274723429874,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0257101937826691,0.532280253103971,85,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0258880144253813,0.533580260335743,638,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0872704035436816,0.534043539255348,131,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0255740512713585,0.536236525698344,158,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0342984409937739,0.538151800894132,49,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0231284330665949,0.540060429045354,521,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0351401128999611,0.540587675393772,685,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0237293185537162,0.542461240921385,719,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0468748310781347,0.545265897876261,137,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0241057718089018,0.545330823287936,110,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0243354047451349,0.545716912472504,758,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0237927670594014,0.547806338625005,645,pan-cancer
