mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.0318156463298998,0.551273841797259,261,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.04995191654842,0.552803196395995,471,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0327235657965507,0.554312329951354,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0201043864732942,0.556966715290482,640,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0223671794096121,0.561092614757429,181,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0191446561893546,0.561482862531932,368,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0217251332276078,0.562602750204282,321,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0295302435919447,0.563903497941194,643,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0209083086589919,0.568162757171745,475,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.021840858229187,0.570238979070247,616,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.019451121534285,0.570384745200146,551,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0205108225640106,0.573168819243534,479,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0226961598629592,0.573923926314723,109,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0204022545763446,0.573975079569753,89,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0196115392374992,0.579838425462448,481,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0195741201762829,0.581010778777216,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0208976315267618,0.581125387522681,2,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0209384504789394,0.582613391972012,199,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0426944451278186,0.584669673071974,172,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.044325987056912,0.585059400295461,140,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0197785208650485,0.58549973327738,620,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0198520970428492,0.587077761647002,112,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0198230841559705,0.587218812040469,472,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0201110088256831,0.587828322885478,420,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0205754635784508,0.588125370995921,457,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0210398471244743,0.588242894616113,485,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0199403322634537,0.588927549901415,314,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0184879262833701,0.588961215439033,619,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.028915726834388,0.589817955243687,685,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0224542969620785,0.590578057782467,439,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0277408344129677,0.591374810886008,707,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0228723908127499,0.593216758464676,291,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0198652943379623,0.593881415635151,682,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0200626133486145,0.594646586072497,451,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0153402076178437,0.596175294375186,577,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0193606459372936,0.597492338378995,196,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0180885347682231,0.598118516236829,446,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0177573781359017,0.59904147853447,207,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.020314582692823,0.59909900428124,637,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.018609306369284,0.599251618465041,522,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0192785990421536,0.5999052569419,418,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0407236867830102,0.604471043352594,459,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0143971296202398,0.605415228846641,264,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0186322680772913,0.60842311016899,169,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0247911597927776,0.611211015851908,302,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0162524844222687,0.611999825326202,152,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0178071925362734,0.61440000700982,700,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0266422046832938,0.628510169631339,359,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0183483774097179,0.62986815208642,50,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0386045152431881,0.634505810871598,134,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0179559285247722,0.636379424696584,229,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0180204334597184,0.637347044057934,575,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0185287814111755,0.637361522944833,113,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0178865125785831,0.643523058452837,447,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0146439812319996,0.644315013172508,155,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0166842480553783,0.646477232199849,490,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.024094387862122,0.652127738295704,67,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0195162801751639,0.653482157584351,544,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0316360658900346,0.653530959257673,369,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0145916982033492,0.657096043330227,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0160275184342263,0.657536349766658,515,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.017038907576063,0.658311917047203,552,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0149837012327388,0.662370401245856,514,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0157264650204594,0.662559145742829,648,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0162452212194837,0.665088941561431,30,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0151156440243638,0.67099118868568,138,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0536218813710814,0.671300788783687,656,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0229941333973043,0.67192456383597,204,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0127085833738703,0.673303658401998,339,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0135095071829097,0.673524642299803,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0141955366819764,0.673851190786916,445,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0258533170787542,0.673983785569324,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0206825410977029,0.675201065664594,235,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0192594725726288,0.676807455831033,564,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0134237769557276,0.67838486621983,432,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0189663398380576,0.678676883748848,393,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0135171640649833,0.67919630982503,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0137865303246072,0.680665299430188,473,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0345394373968292,0.683118856544484,308,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0314860285246063,0.688615607087885,295,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0214709882308898,0.689652073401622,122,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0216290146977866,0.690138591010982,665,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0129730981115695,0.690373543481249,63,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0141660292682279,0.692091338858975,734,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0144747769120601,0.693071399188327,520,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0307335576113449,0.693726943041911,124,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0190303372999106,0.693949824411815,271,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.120904366059365,0.693986207743383,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.015588044743725,0.695036248189277,115,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0222900571429492,0.698485514640431,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0125280372997631,0.698922322749515,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0124626184590611,0.703168196604065,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0138237391293283,0.704874494808729,281,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0154089941877341,0.705553489766997,148,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0133351801599066,0.705860907683761,28,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0287478780335337,0.707754026426996,305,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0421331342617518,0.708355822447834,730,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0193440541150358,0.709696393588202,118,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0132691415363785,0.711109245990255,625,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0111034066488595,0.714394289433721,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.01388739219293,0.716252538537422,454,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.019002771395617,0.717001162781108,174,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0115780835864248,0.719513944838804,750,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0133744058353107,0.724750081765366,675,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0106765664486457,0.726845334337916,437,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0129835580445224,0.729962751315555,426,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0129813179689329,0.730435503580271,183,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0192215029609867,0.732079313628835,97,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0110599253431366,0.734346486689504,209,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.013324940245308,0.736418476187567,442,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0114241621383379,0.739007845389673,384,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0127019804081839,0.7408616661484,289,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0126947651853254,0.741537112714405,406,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0175697517459807,0.748152424245203,121,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0110958604267525,0.74966081545912,462,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0147814163721235,0.753566727258373,259,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0122964154295145,0.754002582127865,154,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00984345166370528,0.75538213998256,133,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0119004617047018,0.756283709277001,130,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0129058784795136,0.757278405216183,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0116788087697353,0.757436139456282,593,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0112730273851764,0.758092524505468,674,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0116796760514268,0.758146413439485,70,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0116256340920208,0.760559006934757,222,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0116957450802576,0.760636605268677,20,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0105829708627486,0.766240263203955,41,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0111648306279768,0.767555677397434,357,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0101751964044371,0.768180420744268,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0103386724477963,0.769128106590444,180,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00931362544098778,0.770018551249229,555,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0108926533260472,0.771211704869654,413,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00918311441890456,0.77208999772582,27,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0107603817808442,0.773181580315913,86,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0112202442362429,0.773783876240373,293,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0223837539404184,0.774385850905888,658,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.010641105806912,0.776507233058268,98,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00983527659253124,0.779334972554043,51,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0227989704863931,0.780117425933246,390,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00872920195633691,0.782624951672125,570,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0101699086458479,0.782672869530802,167,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00927838386760358,0.783931070497533,267,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00818828847807148,0.784993222685308,198,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0106721781395727,0.786178513709156,738,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0101616627302266,0.788448265397882,566,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.010170116354103,0.78867788744808,653,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00933567194052037,0.78911407704526,441,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.019204285364705,0.790192629688715,236,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00874730096346406,0.790612618163937,383,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00758805435995878,0.790732220500289,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00966307897852485,0.791869264701978,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.01073063665237,0.795235775209508,681,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0208468253357739,0.795713514371284,126,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00819051799369055,0.796287911656603,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00907895745897046,0.796800244537326,410,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.016643344970298,0.797618304806696,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00958930640727995,0.798584418091107,482,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00796208889900435,0.798614335904905,354,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0086321144117783,0.801503610040864,5,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0194046873390525,0.803950691992973,83,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0193622769192121,0.804999088988601,68,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00752906559634876,0.80590726164821,411,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00851013766933445,0.806191026022008,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00779251382004915,0.811309178507013,303,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00875241765213915,0.818178510760399,728,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00839684446486592,0.819135358692349,595,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00872508486471337,0.821646940800951,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0075317390289258,0.834821203220603,456,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00869658133543472,0.836249681806523,534,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00765386011854691,0.842707275823692,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00708102657302093,0.842957638875055,706,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0108941715074297,0.842971342228966,168,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0155392877194604,0.844210908938899,166,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00723371800540581,0.844928719750452,435,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00642903103472693,0.844975900650788,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00702212913441446,0.845090560851712,319,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0146392647977697,0.845265194626568,111,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00800225067061226,0.845496736884396,46,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00726825085017559,0.850292277289409,376,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0102949247043335,0.8524684084595,375,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00724463971583533,0.852605543167418,377,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00651135218784672,0.853955251146686,499,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0113058962227545,0.85505969885147,232,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00667849498806613,0.858499485708425,135,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00972527627818873,0.859108605045217,571,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00661800780603543,0.862786874044783,24,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00658841096218652,0.863779166507124,611,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00542982078625876,0.863865883586767,565,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00567259083271773,0.865319197109907,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00657840843184585,0.865758958943429,638,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0058400577249825,0.866833071300849,386,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00617057306155453,0.869890241973831,672,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00643595670300917,0.870108248535632,493,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00580995719264735,0.872764130562095,396,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00599860731790065,0.873628474495937,528,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00595901648656125,0.8741398011134,110,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0116230508485303,0.874480899925075,588,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.006163758712264,0.874646473968458,705,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0055408411259404,0.883985365740845,146,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00540872397031813,0.884010510504431,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00466462800680479,0.884084838941916,338,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0116483494437565,0.884595713182926,487,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00519855319981977,0.88870536461843,52,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00460658018013384,0.889137407435082,650,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00534612085132406,0.889840500183101,55,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00511787049960096,0.896741076693391,241,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00491615477631915,0.897199215228963,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00496624021021431,0.897923442267384,572,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00456503954701488,0.904115470448707,173,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00442250726261286,0.908173125740161,673,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00331163881059942,0.910352274241787,238,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00434187885242618,0.910634601192397,85,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00363820706101165,0.911738709956575,225,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00463135709269045,0.91216905149034,346,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00569986872835113,0.915157656194079,210,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00382177537690541,0.917810697908071,428,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0035772501631283,0.918697424885548,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00379871306988438,0.92019380974014,288,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0039104839615098,0.921229847498398,652,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00308167749559749,0.922769820008702,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00421986985399253,0.924892871648563,692,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00276141287587248,0.932155862905288,562,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00654618178740199,0.932977253974609,171,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00262314530704983,0.934904137238915,371,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00285887745105997,0.935161137207703,42,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00624290251689645,0.93679293129229,161,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00243715615563132,0.938255421765996,33,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00263782814079721,0.94102445849409,662,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00282409195880093,0.941576683639414,65,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00252508454639332,0.946945204121,741,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00218168205032481,0.947828557682822,213,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00234213364532297,0.950077631527997,710,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00235696470993513,0.950830754558728,724,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00266338579841698,0.954099704848928,394,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00192957687090736,0.95516468419176,502,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00208199595445756,0.955849618673744,629,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00205887741345206,0.956412886683744,559,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00206654009785209,0.956414328095829,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00203287516543349,0.958484371948878,452,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00188916484402557,0.95953860005817,18,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00152293040551306,0.961314673875171,530,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00178969311892718,0.961370042665084,698,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00171091860741017,0.96203043467051,13,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00172194231914696,0.962814329330624,647,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00169229482415598,0.963881981090081,657,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00159226369451102,0.96468543180746,153,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00315394104087846,0.965211076096484,142,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00232587673921796,0.966137506340641,105,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00137713500245155,0.96853523759899,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00174795177157449,0.96950529752648,326,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00124377555892087,0.970132090248585,212,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00128331539355237,0.9709329266885,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00115417811592683,0.97177281072072,157,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00444777045568204,0.971941244630721,101,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00196033993878596,0.971964596091423,139,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00177226280255956,0.974026657819768,548,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00101602005434871,0.975583785997565,613,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000920741122697756,0.977065294423076,649,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00105527959709134,0.984012669129583,233,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00129215452484899,0.986981237257655,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000447946207391437,0.990673512799006,106,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000343379416507513,0.992674571205791,594,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00024269363093271,0.993272162900128,265,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000189132504947222,0.996082589164365,470,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00014322014185737,0.996806625982819,617,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000212328390416466,0.996817024141605,54,pan-cancer
