mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,0.042349505052781,0.242258207343467,629,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0578590242632684,0.24450850582658,99,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0552576695287687,0.246387609767189,268,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0401346966731469,0.247554033369385,715,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0421615298889727,0.248179151443728,283,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.033613507866138,0.249980784658372,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0371571248531779,0.250457987393417,251,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0508462707603679,0.250532832425215,692,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0838660225409772,0.250579694241508,134,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0489593462746812,0.253029212534756,737,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0389897442968055,0.253032876378382,538,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0432082164407768,0.253141635560362,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0390828564646662,0.253598934555468,499,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0430393632534087,0.257116837649397,227,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.195483037436877,0.257853378069388,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0393985496583375,0.25900408066699,400,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0664452356912491,0.259105552913007,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0385231172632549,0.259849019917708,569,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.175464833997575,0.261517955960843,47,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0417237244743274,0.262267820910536,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0413745722487049,0.262296510574181,130,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0379922775773475,0.262424307722213,659,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0387594077004555,0.263389164062846,297,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0394377726441838,0.263666069312299,361,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0377331970150183,0.264083790284451,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0415745231707945,0.265764631720623,159,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0392384167020063,0.265821050572965,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0321373944978656,0.266117111840637,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0310002053747579,0.267041737165008,577,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.182122484757571,0.267595171336016,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0367187535083276,0.268874771567164,467,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0341548332054214,0.270154588752553,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0347350672955048,0.272013950449468,458,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0503103459160751,0.273305236400917,714,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0335110959967674,0.273689995595202,555,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0544947342268394,0.274276926239116,254,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0576498902704646,0.275515917384207,463,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0521965207614019,0.278840784419484,707,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0565464024647781,0.279956503367058,443,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0314666973203574,0.280210412349398,339,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0414273072773637,0.281490193567028,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0367997550003774,0.282596304447642,276,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0368720671487509,0.283126489961686,617,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0521743200501339,0.285205038226192,277,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0371831531891093,0.288172742148924,479,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0448198914738545,0.288782094301737,334,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0344103257336433,0.288824156322842,474,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0755675149599732,0.293508740911315,126,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0549974208839685,0.294327599882445,54,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0456329601473624,0.297120177182606,461,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0389316439265186,0.297949134458273,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.111665521584087,0.301320431452593,185,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.170689264267695,0.301327658555125,283,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0317778937085942,0.30133323942972,565,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.037439766257856,0.303208078250486,31,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0355657619364158,0.303465125486082,622,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0377229707954525,0.305633334208374,79,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0318362786000833,0.305885698662495,371,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0443711054630237,0.307396302166853,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0378149128363979,0.309565322015403,691,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0382741094942806,0.31054745328383,293,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0589259543326421,0.311677145763187,399,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0557985231569384,0.311955553597438,603,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.105545017035481,0.313121199007687,697,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0380315442499052,0.315714495599523,493,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0491362616900634,0.316070969468096,233,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0355092185601114,0.317467822820152,278,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0341490865391942,0.317701156149265,558,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0470675591843485,0.317826498133142,176,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0327783167405872,0.320591830162876,640,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0513364319408626,0.321868722408965,175,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0543308491076617,0.324897959488581,139,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0367119656056273,0.327716536422247,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0303694082922992,0.327864375445557,245,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0341329048498912,0.327917681660465,460,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0514139733591694,0.328566479530581,440,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0350080363586701,0.328577227339197,712,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0553073242224634,0.330716208045571,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0346323786823431,0.331201261343729,275,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0349478955474858,0.332339432390271,296,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0318956125868377,0.333838506339891,223,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.166307976165141,0.333857292609532,311,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0317988871243576,0.337179805876998,502,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0367665818001486,0.33789755776089,573,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0296125763437223,0.338281494202525,430,pan-cancer
mRNA,FIMM,MS-275,AAC,0.12556226475111,0.339302471254377,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0327141487749039,0.34168465213025,567,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0354594447688299,0.34238142876093,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0354438482318845,0.342953956399551,552,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0352534257291869,0.343418297857111,181,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.10649746981648,0.344706696607745,367,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0295260892240719,0.345467121576307,562,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0324079257449259,0.345584313087361,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.166742371641102,0.345731607729143,603,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0329058419692844,0.345928321451697,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0321600082125166,0.347136041311254,701,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0289362179760581,0.348161601027776,711,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0344166497282847,0.349070087941381,731,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0332504181968176,0.349574644677572,431,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0426179724425517,0.35102542483361,507,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0287055401940379,0.352028547523192,688,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0337169705951603,0.352245248443325,684,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0524186723444013,0.353445583133016,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0319408131536628,0.358220221498213,408,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0425624412159722,0.359592712238052,259,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0451902462822084,0.364539677787989,261,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0285894701009354,0.36468066697506,363,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0299013227370088,0.366389749848067,476,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0339338165481813,0.369661453419497,758,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0313306538696426,0.371676448537542,32,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0330568413862027,0.372128818795798,366,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0326408930456402,0.372453736051746,173,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0310170214259343,0.374331406751328,89,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0295583455602667,0.37635920286927,252,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.113239560968888,0.376719020188381,691,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0281841858449306,0.37697739433274,368,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0421145236967869,0.378839634852312,747,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0313551474813907,0.379513080490828,237,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0394333518758001,0.3796449899986,3,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0370971519423444,0.380125280249163,100,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0323411766763467,0.38245998897977,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0444736614656905,0.382766094489153,122,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0294152502192036,0.383256126771631,81,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0618663734731049,0.383814850479287,641,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0454713269084328,0.384074043995551,49,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0294014011770162,0.384533701212971,58,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.126238848244382,0.388157357244357,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.03274327814996,0.388410730102988,113,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0307428075443817,0.391212641280662,634,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0437172854936626,0.392016613322364,367,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0292203783202939,0.392105357207473,661,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0291374053144591,0.393330763905108,345,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0382272692738564,0.393626101518218,12,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.030135487842581,0.393897088836412,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0322414254135276,0.395380045806498,352,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0473961626188913,0.396074035357176,88,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0386555310655338,0.396929612643741,756,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0600353149381487,0.397066446155948,161,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0346888744289731,0.39722938546364,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0314852492464121,0.400588817215914,505,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0638832924265929,0.401192958931839,108,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0295098860701772,0.404882492926387,42,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0459614874386074,0.407594857800788,554,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0253913498271357,0.408160678100237,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0457350058263369,0.409172781203973,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.028753913712112,0.409501153697474,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0297471728707247,0.409863538540413,66,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0296068944649823,0.410353086204305,52,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.144246132765177,0.410434922639303,3,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0293087482327601,0.410461643809652,713,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0259468068211119,0.413476314958634,163,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0468014505673734,0.413509175565224,239,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0261187588791027,0.414996252208954,523,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0430272304406361,0.415676620159301,210,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0245889299689839,0.421199351458348,494,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0264336765891438,0.423869420014004,619,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.121863597369279,0.424519097633309,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0284160749858317,0.424619377564458,125,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0275915765237147,0.425205181951866,666,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0290142143274418,0.428034470631019,457,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0285879229265865,0.428259729371569,86,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.038132579269108,0.429568662292484,29,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0283262524564104,0.429640428681938,206,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0281775985680971,0.430145424997609,149,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0961423152943792,0.430981893095998,211,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.026734856839812,0.433714580993528,510,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0276912167092636,0.436419020661155,189,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0250504519834255,0.436817410129826,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0461920486650792,0.437115412108245,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0264034236125541,0.437805429803929,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0236428953534254,0.439690764753862,27,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.027964110651693,0.439980157860893,657,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.035108115656229,0.440411366092635,40,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.028285086153386,0.441485176215519,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0290137374202779,0.441980490090095,362,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0351436114293895,0.442011495091115,370,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0255219993527882,0.442402005360047,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0249793345578965,0.443297253398226,207,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0272151001759797,0.44507389380385,698,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0449986350627695,0.445894447573911,232,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0419038835691618,0.446026206608432,746,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.027653077130406,0.447140994639132,587,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0240381959701402,0.447593943944261,676,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0283876228382113,0.450484661417122,242,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0269869307653337,0.450612725276421,644,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0577048499341312,0.450720284788635,471,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0397417486839478,0.450813489871827,67,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0256980478004467,0.452168383103821,226,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0255214129900433,0.452168587194139,670,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0256960871979218,0.45503860598222,627,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0270457335637135,0.457130947308321,444,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0352237966380982,0.457991952132026,689,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0245287440054272,0.458253507184143,253,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0268160964845266,0.461918705540735,424,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.114068291489552,0.461961553226288,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0216210095940412,0.46235534528864,437,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0402599074607479,0.463609038833936,143,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.033057743619082,0.464677859968516,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0494244678294777,0.464734372025097,111,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0264121870341691,0.46477632107288,19,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.127361221930264,0.467222146442436,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0256776139264012,0.467945301314096,477,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0261921563234421,0.469279336778184,426,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0243781160016359,0.470144305823174,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.230641840542664,0.470783892812441,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0383740434395382,0.473243680455017,665,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0249132884420315,0.474667767376558,59,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0242271029367799,0.478420484433971,560,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0248837138987652,0.480300005663612,141,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.119297222881884,0.483700146494469,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0260265201143684,0.483706768741491,470,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0244521082845361,0.487954099561451,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0273682184693109,0.489252907775981,103,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0378597936032242,0.490826329566797,663,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0248341681077556,0.493413239928621,135,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.023698379872799,0.495538912910967,153,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0307063846179576,0.497630974373914,394,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0239045992817374,0.497661564521156,220,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.024789178275599,0.498413556016384,117,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0311291981686316,0.49903175911965,417,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0423325301229035,0.499561381839625,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0459441230581178,0.500272933712525,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0485262913559636,0.502565989213038,429,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.023929197816299,0.506634892387276,427,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0220951176744329,0.516276149951329,382,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0216670982623307,0.517843152858627,557,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.023473824830946,0.518739164659734,449,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0234743114812299,0.518883263163473,492,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.022804414794824,0.52055437119705,304,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0213044702408489,0.521440509917256,379,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.019355499572758,0.522124482413201,609,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0240622781856845,0.522172433282759,377,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0222554056058278,0.523632750152522,757,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0234381744421866,0.52457655931966,722,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0230107623805033,0.525844768593239,482,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0230264168114069,0.526960556508423,451,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0225583970649855,0.527031276480542,608,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0169406500258446,0.529535121166648,264,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0194527712348921,0.530896646679082,260,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0439141712361094,0.533774567026991,586,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0229401994090965,0.534259178011316,285,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0220698113235158,0.535758441567432,307,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0208526946693805,0.537463313655133,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0222769425025271,0.539927028005967,165,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0201128052837124,0.541316988288803,243,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0210212553844379,0.542241059704758,729,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0178715027052899,0.546022465603475,683,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0190829771378006,0.546192214585934,34,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0204563869003852,0.548931791173432,584,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0228473874142129,0.553154277681627,200,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0214095016766489,0.554192964206651,428,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0208465232431353,0.554442682468712,397,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0222895077150866,0.554595531741922,485,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0212589750899617,0.5553128275366,244,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0210754349350625,0.557110760521667,520,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0312767389345637,0.559168262899917,535,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0962169744224844,0.561094132482885,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.031278403760495,0.562169409676971,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0205717715492781,0.565826157112207,425,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0318018836063677,0.566189579946753,11,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0206683746814624,0.566562252649977,521,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0210701885180738,0.570216938628031,289,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0399356978026877,0.571302704021434,164,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0210582442455464,0.572230317923154,497,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0183927414454778,0.573040150976339,82,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0266490137580396,0.573342540514483,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0206164225678645,0.574831386632152,728,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0205245366088741,0.575338001513143,44,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0309417543658536,0.576031697219013,218,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0195359463130367,0.576036777578525,396,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0201963559552343,0.576613204744499,30,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.020116626578876,0.577809440712007,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0211102814330877,0.578794595964623,751,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0282432411535343,0.583194429120325,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0186701780262508,0.584452062714042,561,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0194423720880892,0.590024580697519,413,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0187925465832201,0.590850173771073,620,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0196727441355349,0.592668654526201,50,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0184901507460137,0.594271056076509,597,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0196905663648572,0.594922802542327,222,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0193909943590265,0.595886843303172,732,pan-cancer
