mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WH-4-023,AAC,-0.0535216779998,0.294360608541227,733,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0353002847460751,0.294635584257301,502,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0393192758525202,0.295521684259448,222,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.034219474479545,0.299029881401256,504,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0495738773782164,0.301422910033594,684,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0484154998365646,0.302039417877425,694,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.037300544052745,0.305473275568585,84,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.031600174895472,0.305618228116072,34,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0440214698477095,0.307767466344049,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0322438907568697,0.310653786280103,743,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0363861561566091,0.310684352694767,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0350459785614316,0.312169765434284,275,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0706778956520706,0.312390340249263,111,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0319454972923591,0.312973690157441,750,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0433912645556172,0.314341099548572,15,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0348653414525686,0.315478014117477,403,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0372866143516121,0.316775192135562,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0339733541007847,0.316844513351377,379,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0305367836039893,0.317785237108953,354,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0481896881913851,0.318412231055045,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0332108469174359,0.319098752462644,708,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0375201997230709,0.320906472870419,376,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0313639014505144,0.321197840062784,697,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0325617966109141,0.321334715814536,434,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0340320411936228,0.323593869604509,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0312632795408896,0.324236016747454,87,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0352551013968457,0.325195459184349,409,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.031242122263382,0.327587814930466,157,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0361996295170083,0.328174294590226,2,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0351681003442091,0.330359667052334,434,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.306359311687477,0.332796929729872,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.033781613267693,0.333063954003895,480,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0315575158011907,0.333262166052026,749,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0330901563048079,0.333817924853129,246,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0447934762449996,0.333984683115795,370,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0489985010317492,0.334384699520014,262,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0484358967122925,0.335825656836708,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0701939962511167,0.336824110008862,137,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0352485843726071,0.336906490406053,98,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.03135872701441,0.340270926143497,387,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.034594912640111,0.346804132305365,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.048316787474399,0.34684939488477,122,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.034097046737372,0.347946122916168,420,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0356440244577582,0.348124172245285,230,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0326486688610243,0.34975435181928,177,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0360676523855105,0.350044985897298,241,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0346990431607588,0.350689073241152,653,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0263015843578915,0.350856973911074,265,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0321357190916141,0.352379969284966,180,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0323405218939583,0.352502202203912,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.268798917302224,0.352761109055446,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0317031249385251,0.354583403621947,77,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0295371420623354,0.355491354415357,209,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0295860945076614,0.355914454906277,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0309472228491888,0.357351261778108,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0343910081795739,0.357372700134642,70,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0303141829225897,0.358613514895799,445,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0339322912603319,0.359423404146869,357,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0331894272289237,0.360906142780801,435,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0329445184248594,0.361398501130634,17,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.113904075311387,0.361965409294068,656,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0316038741690453,0.362184065763278,560,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0327822091296879,0.362328530555885,197,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0341232734851004,0.363024298893341,389,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.032585253656898,0.364808771552149,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.029831564513285,0.366074388138674,221,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0330300967941435,0.366186984806191,244,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.028470381479899,0.366468513518608,556,pan-cancer
mRNA,CTRPv2,968,AAC,0.0619439199596639,0.370373291298394,9,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0415598491311324,0.37111112091729,150,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0310975454788216,0.371505053843905,205,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0296768761259911,0.37176452575719,270,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0283414292265691,0.37310667899581,753,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0511215399395015,0.373424860948245,271,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0296674010061245,0.375706005544866,640,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0361929349939496,0.376629265104511,46,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0293103022133064,0.376981459447543,337,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0280477371681478,0.379244714418317,63,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0301307120144917,0.379330969372098,81,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0309262008109363,0.387295125788624,472,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0311637367819707,0.38855520679571,87,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0335925693947331,0.392773180665168,115,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0284772659750692,0.393337119967169,214,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.031730368295796,0.393645620495345,566,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0320074198182018,0.395487650160816,300,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0404080230080541,0.396313377695316,38,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0415690424359501,0.397839543151212,742,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0247584470295488,0.398753559097047,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0300073161417695,0.400080274441281,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0292568343962915,0.400159057757469,469,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0315909900031329,0.400839957706002,298,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0303585924587692,0.402096472914882,497,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0297471910139873,0.403533221503889,89,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0272236077586069,0.404177503376972,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0266910512012572,0.404410762813411,676,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0280057787603156,0.405326196640467,614,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.028806282331844,0.405507643677039,740,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.029984814417185,0.405946788644239,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0441444621489797,0.408954287658473,606,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0307798048635341,0.40909677920037,146,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0286001398541086,0.414609350750056,521,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0539558821848556,0.414738848014408,369,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0309361096877684,0.416157820813459,572,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0277275908139686,0.416874109860993,386,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0381592825033583,0.417795223846885,581,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.030133013275023,0.418664347282145,116,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0384771772474714,0.419126797081752,176,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0264164842751393,0.419249485734007,213,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0416589128179916,0.423198676666575,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0288783025823573,0.424037571369129,586,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0274131342339711,0.424162381607542,602,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0438740139336902,0.425152238764935,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.040842685067177,0.425190327016417,99,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0561017790461538,0.426517502985592,487,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0272413096993447,0.428398741664653,397,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0308827680584902,0.429444708248455,681,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.046685566671,0.430508271873733,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0260927256958547,0.436289505462321,384,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0413367340648961,0.437071288765234,392,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.041844109499808,0.437463477376234,443,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0414465852674965,0.437918151189769,147,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0233595465346834,0.439499960314965,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.026508949815064,0.443579404155035,701,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0249592838316601,0.444015775045003,596,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0449433434148454,0.444779347251011,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0274690270277286,0.447161346235561,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.025765310198131,0.447669787196851,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0315479818711724,0.450606884714727,346,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0271016978464389,0.451502687359621,674,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0242823277260387,0.451869163076526,383,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0543881427121043,0.45456453428889,164,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0257527697445792,0.455132019254018,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.025831949268374,0.456400393703816,416,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0271869694767882,0.456612877643251,405,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0286017671699782,0.456895442630984,452,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0280196257347448,0.457159482755083,181,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0252678952019869,0.457890888329902,757,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0400783168827679,0.45883408372303,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0262201174040001,0.458959388161315,351,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0249703693899957,0.459383994508073,512,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0532231936968216,0.460089061121806,305,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0218324130106286,0.460614798064682,339,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0203861203257197,0.463841531089636,353,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0554440330612724,0.464874497218555,140,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0252460271517188,0.465049893779652,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0262193706547965,0.465686088417327,632,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.028137346354917,0.466269223493697,102,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0240561232473694,0.466440901190043,316,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0237631711154127,0.466577539904326,523,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0396315613686013,0.472691417909788,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0271491450891006,0.473426074494613,470,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0247496866061262,0.475870351731326,466,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0298488050673767,0.475941958012677,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0265908685066497,0.477285078628893,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0401732095737542,0.479183546899153,143,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0238139159169549,0.482091632929848,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0379161702871057,0.483007569889963,730,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.213736447936838,0.483205091690738,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0245712638946832,0.483234887881824,713,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0246877270009822,0.48394986832281,597,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0254667883928839,0.484602391647984,299,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0245329830067041,0.485815798155404,563,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0250867249313371,0.487151159732812,731,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.023514540821571,0.492171025264984,279,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0254029285865265,0.493406923535238,528,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0215286451061519,0.49503965071661,251,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0264087529993485,0.495306442675416,738,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0219995020828954,0.495345580414377,253,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0315286422615363,0.496308335736792,714,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0195735869074471,0.497036013106753,683,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.022217354670163,0.497382776931777,455,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.037053790105262,0.497520854439979,239,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0370890506328958,0.497914703176716,361,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.02346581632169,0.49826091450298,28,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0236231947440809,0.498737540548881,608,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0240579807251602,0.498954848309752,601,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0238466388021394,0.499482055743577,407,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0207216362231009,0.507475505109044,582,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0509415183276271,0.507813247590612,108,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0212888248762911,0.508934748969137,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0238243284300517,0.513633923254298,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.023465721827154,0.515088499199705,409,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0208996255518006,0.515492986945864,328,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0187608382206903,0.516273502364354,238,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0261209197500196,0.516407250770659,464,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0232921955233001,0.516917750938403,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0390693363024173,0.517763686847191,686,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0293305020011022,0.517863900911272,326,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.024383369837159,0.518341854116469,65,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0193785819494394,0.520102062559688,489,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0293720799196783,0.522388348370377,564,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0245632502188135,0.523275184968519,485,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0475032150854689,0.524732137015828,429,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.020374404340997,0.529019430914508,650,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0230104097969187,0.530311967305714,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0212498344624828,0.534542689758453,22,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0237833758981188,0.537063039717016,705,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.019580439719035,0.53734972946975,402,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0230246163986717,0.537369877247905,549,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.022187328699325,0.538435998181863,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.019891283500441,0.538743002802793,274,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0219039429346746,0.541323508265247,381,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0448222549380276,0.541628525762871,172,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.022392914348079,0.542231363511481,612,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0193356668224959,0.542407083691187,401,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0207064187186903,0.542444727459163,602,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0298071813179132,0.54307929411279,271,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0282269156744642,0.543881756647029,21,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0205244697609572,0.544630330552008,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0220868626723375,0.545129937796716,263,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0213729401955555,0.545277151502321,715,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0317092403336157,0.545577916087087,735,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0227550797818893,0.545627187826792,366,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0342253705655642,0.546822815574485,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0213941291342944,0.548233168100594,396,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0225308667942291,0.549209220257376,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0216355916984092,0.549999294270445,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0320901321292522,0.550436401558429,580,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0229827481724753,0.551669015131786,227,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0166918996080795,0.551755983911438,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.021342041160396,0.552227329253827,477,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0311108499435981,0.552981859620135,663,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.020891733982645,0.554527640898797,444,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0182408872071102,0.555380035475094,133,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0323637149540933,0.556377021186428,665,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0177718201798936,0.557315512077427,736,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0182631338679569,0.558351699576096,555,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0182825675926121,0.558446184412483,27,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0328132653522833,0.55876597268803,375,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0209803131215143,0.561362542566681,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0424988130113542,0.564276615853246,166,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.04311619032055,0.569231438115311,144,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0204618456915202,0.572142713459915,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0191821423489965,0.57363313193367,32,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0192057147604045,0.574917981931575,93,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.015830364899916,0.577333213925144,577,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0622772113018808,0.578180564047719,325,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.017905575099262,0.582828944089116,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0249359540259967,0.58337404786148,692,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.017814133652833,0.584833039190804,57,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0182936470648075,0.585319480494939,446,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0308238996923873,0.585773016853334,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0174312091601655,0.586912305942662,194,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0395802061016357,0.587503380175229,123,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0185927786141957,0.593526970037805,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0198897815720087,0.595115367343603,50,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0193344019167154,0.597061619644914,120,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0173806643519166,0.597817274272093,301,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.024753617120103,0.598981377357428,40,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0381830399480019,0.599267662290659,124,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0402193447937302,0.599899515041389,471,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0200990959595717,0.600264684749821,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0287506856680632,0.600938847751412,45,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.018917375066395,0.603137023934296,149,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0172469316419679,0.608000839851109,385,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.015075923108018,0.608547605471882,198,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0184951934684462,0.610238816277823,324,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0173283719839861,0.610659914283631,671,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0182517266529666,0.612751220944813,280,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0194296376659439,0.612958718434728,154,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0156876798120696,0.613706695745997,565,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.018840381797503,0.613811359732828,728,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0152577523198801,0.616901920354784,695,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0174494155729678,0.617670919681758,739,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0317636396099634,0.619248122348517,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.023457330699793,0.619901170193538,349,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0171312278263724,0.620514156896,673,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0148482268020803,0.621532680594427,411,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0179927642366368,0.621643428352211,644,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0154125687736097,0.622107268006825,707,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0154757888119517,0.624875597635297,518,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0171724219680637,0.625728820101223,293,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0180366818868162,0.626081797548721,672,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0174181429481745,0.627086730009836,112,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0175204438282377,0.629083459385945,647,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0177272500523532,0.630871342887169,192,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0173021436940567,0.633806105069367,193,pan-cancer
