mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0609805380157884,0.182320155380359,433,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0479331910679234,0.184709780849693,319,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0492121238799462,0.186816123556358,712,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0465764569584134,0.193389303656158,662,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.171390351680327,0.194325194270866,656,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0717769146282578,0.194639025409225,463,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0494034453991398,0.195267484284837,492,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0901484409241091,0.196282392929449,487,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0646711694390469,0.196665457806042,49,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0418619802085516,0.198947829611932,432,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0394061245575809,0.198964875691816,202,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0458069532314656,0.19919824852215,188,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0420356803632904,0.20187824920117,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0453776334166063,0.202227646519127,388,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0420722440945357,0.20271453681169,225,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0452697117035149,0.203303033517379,701,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0674239218020424,0.20550014245978,392,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0487410384867762,0.208732686044836,447,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0419717447321062,0.211348020102655,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0631818312156486,0.21468357962152,535,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0707500413559153,0.215059918351015,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0987264157060172,0.217116053326624,108,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0468240567120214,0.217501575344156,587,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0438528209950578,0.218441771319411,618,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0428805021779127,0.220190990678611,608,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0426692614391705,0.22024169834095,551,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0430667181173784,0.221717790701676,713,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0382747796413029,0.232475568092804,27,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.044504268781834,0.233473103657183,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0471505336939231,0.234532145682844,113,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0437374957944524,0.235498984103001,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.062679380116609,0.238009347710681,643,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0364700717284273,0.238958118783634,721,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0413517845667807,0.240233321856949,441,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0449365643206686,0.240760827945536,605,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0425689534655112,0.241849027580692,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0451155767377663,0.244339396282756,635,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0401421662351302,0.244506189749361,7,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.044739070272525,0.245076123196764,285,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0437374393567461,0.246309055101323,165,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0415823303691259,0.248420283521162,731,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0411187982764536,0.249056880184567,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0387417077322272,0.251291117730419,387,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0616604829712588,0.256693116006387,255,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0522939653051677,0.256998394998226,461,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0422487383933931,0.257456541407496,420,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0540885996315951,0.259170922124358,40,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0402000822500551,0.260297713391771,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0634362844579396,0.262421891670106,204,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.04157267348681,0.262901708648598,87,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0618048926649787,0.26356119375566,443,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0368976178413737,0.266233541772229,270,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0359232728329481,0.269872666953909,340,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0768237759325407,0.270340080547892,111,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0382580757655957,0.270701810580005,425,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0401900012932497,0.273526409326442,719,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0356051536559869,0.273549523109969,562,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0327978400793372,0.273637416620617,39,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0411922082811521,0.274249116421552,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0379546736154321,0.276490005231584,745,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0386628014875032,0.27697400746412,522,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0401363215203333,0.278131660085927,674,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.040713706906118,0.279558891227095,263,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0409358772083144,0.281460619657819,192,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0369802366261443,0.28192543702275,404,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0424857035703347,0.281970981278306,485,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0339850906911279,0.285723339100996,133,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0817694050014936,0.28864979576915,308,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.059700149131448,0.290004973173027,665,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0377894710708909,0.290139653675498,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0384201453126219,0.290521871830868,456,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0408080281161236,0.290871411732045,607,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0761439810418859,0.2936509403253,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0456986720367335,0.298448223816759,100,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0359485928185073,0.299100642981625,304,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0344595263789874,0.300093166342169,383,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0362139869334733,0.300111568825399,507,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0554271937940655,0.301508498026532,571,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0318085593730274,0.301871988332665,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0306126653299995,0.304621467413457,494,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0338321035455843,0.305260406203642,670,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0551915944240929,0.307389353758489,600,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0297745938377099,0.307874939087951,577,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0335941966848875,0.309280683164515,699,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0343851347215019,0.309872551389804,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0374631022704161,0.312091690985552,477,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0404942663906368,0.312885183301186,115,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0293780861822746,0.314978384780074,561,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0325416162612633,0.315566108689078,152,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0378203295087386,0.31706119685766,321,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0382855259552577,0.31951736092587,575,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0405172182250549,0.320073706206778,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0408342640367632,0.320296232227672,103,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0341420227263729,0.323087941833232,195,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.038126551766274,0.324168300095675,179,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0382089346792996,0.324499849928061,642,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0509080219272672,0.324744926008,231,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.038580461003718,0.32547955081441,362,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0536740031318227,0.32618500214772,147,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0325680414362024,0.328925938902309,228,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0525497271029876,0.329493375886536,320,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0324087688385453,0.334117416848679,365,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0357635008457368,0.334709698152027,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0293934077932412,0.338057183809713,437,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0407831491115663,0.338080978405612,356,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0512751084917433,0.338523237171285,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0318987006523122,0.339044185239879,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0372203815061681,0.339082749632166,159,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0344800307556789,0.342125305298754,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0359016496048546,0.344241384337068,672,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0344179177747849,0.345659259521967,478,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0323025365421585,0.348612321601048,514,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0282366223652494,0.349852869402568,73,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0268408870166127,0.352160384920025,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0326873204105638,0.354206300695491,465,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0359784300685215,0.356188187050376,572,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0311589316117916,0.35790177706525,221,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0324795252615153,0.360908620986771,538,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0335804713481696,0.361349739007637,475,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.034513299207261,0.361406065039641,559,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0422190227176585,0.362731292483007,692,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0358486576510261,0.363424855994301,377,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.033146952634942,0.366061065644894,419,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.032736544737452,0.36669761157359,408,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0484642389815031,0.370128674431357,580,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.270979173128011,0.370516634080892,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0327048808149988,0.372406139663158,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0436395518897548,0.373581763359178,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0336833891204108,0.379638092793643,240,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0367691923405849,0.381426485671511,590,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.029852906637547,0.383430791265463,90,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0314589051743527,0.383976005775774,297,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0467272128932423,0.384714387646654,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0307154306115898,0.38517599404497,547,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0312303976607944,0.387422666432888,409,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0309421022997803,0.388218226458741,727,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0326774542248577,0.389225261502142,675,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.043223510394315,0.389278847031339,440,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0258372005276151,0.390559080578365,688,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0259827917147011,0.390686125123673,290,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0336427580076984,0.393185832668766,71,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0255087231684044,0.396904882048177,198,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0297235884722607,0.396941899754933,26,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0303254846069338,0.397212141635833,381,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0505349338239634,0.398096874273126,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0294938038944227,0.398217089060196,344,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0277646747725431,0.39945400681801,335,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0263142129488326,0.400335370809359,298,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0405165091575859,0.400517240880191,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0308811262184922,0.400871844774782,448,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0322835251460059,0.401932067575453,724,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0622997576756636,0.404212523590358,144,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0281794591525124,0.405931377622775,445,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0265887130338184,0.40794185828151,649,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.031677075043888,0.408198996684199,288,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0409553097516595,0.412057624646278,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0260888354929989,0.412505860116981,82,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0289922595076239,0.415232679618144,558,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0287633075484271,0.41531649575003,444,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0347689362401196,0.417478082856578,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0589403883059889,0.422423548330413,295,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0348910300120735,0.426184762489663,589,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0328571092809719,0.427484509108026,148,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109328680453658,0.428409734488356,61,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0306197346029976,0.429105970613461,181,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0307480215351403,0.431344293649598,552,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0242212369990447,0.432295033979205,259,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0280608570412861,0.432551748137362,510,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0491289330264633,0.433326581907449,440,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0279860830271975,0.433874433311049,469,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0297178003633281,0.436809435530677,116,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.029987197462467,0.437171359915307,655,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0257150605492883,0.438669172503785,650,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0360177888190257,0.441425582976318,12,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0261599369529875,0.442201608595993,223,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0407887518653925,0.442979412230729,162,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0259450833816943,0.443515348237742,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0572796854390143,0.445755871481093,429,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0244493405405648,0.446356080884931,654,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0264279399054721,0.447277393880859,508,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0246716197344118,0.448261398330618,371,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0262553375954328,0.448668733578237,350,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0236181078277967,0.449895239204034,707,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0268097596007081,0.450752248362971,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0257659795410646,0.456420612894812,416,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0259575853986897,0.458058351445243,237,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.025223508326236,0.459910960055564,683,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0235168244696925,0.459961156270193,753,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0262333965588019,0.46332049499904,28,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0378026748555809,0.463933770423751,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0525335824073188,0.465807979363535,658,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0276918044151141,0.465813013720409,451,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0268853221132301,0.467911338335123,623,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0267394361526503,0.468606010009188,112,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0276810814199668,0.468893955443638,528,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0259052415979466,0.473810552847056,13,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0237572545734275,0.473823383353986,163,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0347074480116547,0.477236764510942,689,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0225056023895874,0.478330208143517,401,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0269014742447327,0.48123433537364,117,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0328725668236591,0.481570827561399,348,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0947768577832626,0.482356339028002,101,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0336228852826211,0.482482369766112,747,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0375272419584062,0.483965878633283,606,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0268852998718035,0.487177528239598,24,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0265112399298989,0.490034273898566,145,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0242538985589658,0.491587692596781,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.021895506224213,0.491966346405797,743,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0288856589115474,0.495819282733,439,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0246288738162874,0.497399701565106,620,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0268605158842837,0.498380901738328,227,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0268392182540158,0.49855016833306,182,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0206243687948991,0.498939984360913,695,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0315468318521046,0.50037805234393,604,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0231425166306021,0.50619759969994,634,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0214037115885816,0.509256009604732,697,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0338606590071131,0.51004137684681,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0231604857804396,0.510428134328762,602,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0360211560785101,0.511293415695774,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0473923616860428,0.51384645219134,172,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0345857172707895,0.513974573024994,11,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0239393554656674,0.515471920303492,472,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0245683190343973,0.522447722625002,728,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0227813843006103,0.52355653408674,686,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0247172226106772,0.5239537888275,366,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0222686948433171,0.524220542009089,296,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0204094447797166,0.524631745926354,328,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0238477098680104,0.526493472872459,300,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0228251812985888,0.52878308707784,563,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.022232490555543,0.529321757031162,91,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0331113299938502,0.530273766675717,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0231705473196497,0.531469692175365,17,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0296301015484924,0.533446875362218,370,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0765230371340628,0.535508471376927,185,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0209286941377958,0.535920827100339,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0213744726869084,0.540117428783729,533,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0235469429186275,0.541229092588475,130,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0219245716955868,0.542156836040538,280,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0357571938886659,0.542538490491685,97,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0219089184964928,0.544985711238589,515,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0224415620985257,0.54601284162162,698,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0206792002392619,0.546361185706977,77,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0226871750834168,0.546953730895538,86,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0215653816820107,0.546983194048547,480,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.020582519852182,0.547054307810977,267,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0221057865162839,0.548759085810552,281,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0318586643298948,0.554168709718923,359,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0298615995007086,0.554903999844051,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0178672268639705,0.557511407002115,190,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0227213719462411,0.557933209759583,201,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0192318417775611,0.558783012193508,247,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0398070652636746,0.560208010426908,588,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0218607985559888,0.562099708775071,135,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0191240048282901,0.563977796577016,272,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0204893208026074,0.564273024998534,560,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0186177199134151,0.564997479275445,332,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0221863586655035,0.566414929145828,20,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0257496953363454,0.566601760372739,15,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0186617462507403,0.566953206419418,25,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0283494329470237,0.56724760582276,754,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0196014723317899,0.568681482777831,619,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0194134734294824,0.568708872725023,400,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.031632977903295,0.568969457170463,399,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0301266923315793,0.572671398822091,88,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0212291290285323,0.574901691020222,483,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0203293184778936,0.581961670158286,197,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0196423533192408,0.58343265250123,519,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0177909131431934,0.585929984754259,57,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0430006760900826,0.591578050216403,390,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0195951840792132,0.592123499811778,187,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0308935742918414,0.592559389701525,143,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0182017942960439,0.592755657782385,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0184544014175926,0.594447799164933,385,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0173875897779828,0.596724943757238,696,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0159609285275452,0.596796457328425,391,pan-cancer
