mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,-0.0387183278736358,0.25698807239996,614,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0386784216918848,0.257010904794629,37,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0374250584212203,0.257183230482779,421,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0378884756549536,0.257268062155517,723,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0499146045521624,0.257681247467394,527,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0540096418607877,0.257887654702255,694,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0428985270962905,0.259361427751712,94,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.04093683719983,0.259514829719277,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0411688082689399,0.259833858230701,759,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.043240338368927,0.261290080281018,182,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0382402381882905,0.262953684808629,553,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0472084102521284,0.263916721566912,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0399977704534678,0.264887925594633,343,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0391368756071871,0.265238891187013,431,pan-cancer
mRNA,CTRPv2,B02,AAC,0.03974200561233,0.266036850167038,60,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0393884684008476,0.266320651938675,520,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0404038021637384,0.267213718798344,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0396161702030898,0.267647376031922,87,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0345285602912174,0.267996818799371,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0450667465050191,0.271439429158855,511,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0345318977102998,0.271788465726317,592,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0522708268182643,0.273920476800652,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0347100911882681,0.275653275414006,676,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0420748403911973,0.276163069044021,442,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0561764549753469,0.279147220993058,218,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0389771663397745,0.279830399343075,44,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0378812063073238,0.281691051303159,237,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.185221467421417,0.283600804350865,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0398334808310498,0.283761754125354,389,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0625198361106984,0.284126864720037,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0519865528490886,0.284879787122926,507,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0370409250670288,0.287714710231328,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0391782797635143,0.289330898800427,288,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0404671856659789,0.291055753038714,352,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0351622580670737,0.291765826914767,502,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0470864255180094,0.292074066746171,604,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0550738631224148,0.29244125168623,392,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0404014182774652,0.29279475898405,136,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0363506257818234,0.298029870859963,563,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0336069931139865,0.29815545967884,58,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0436581054817875,0.299265582341536,334,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0382623236066797,0.299341416283197,173,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0302225955258949,0.299408951131625,290,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0359489753269176,0.299492725330452,177,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0367062022299347,0.300091259766797,169,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0364782021455257,0.30260147269291,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0328147229443943,0.303931485220965,247,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0480758402407698,0.304359591369952,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0345725710557044,0.3068686522336,562,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0358348199639208,0.313055563098281,719,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.042628908579092,0.31460555285643,100,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0335822386309281,0.314672209600565,696,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0322531242740391,0.314770148523047,650,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0526372371010165,0.315280288739711,88,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0334467976379078,0.316955381794576,379,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0368276111978516,0.317527310796198,566,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0328580613290889,0.317567160625624,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.036678610417575,0.318129595921759,324,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0382368909960149,0.318356824452833,227,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0359535364333217,0.319682470270235,52,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.034482401447733,0.320944194919666,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0320207446430604,0.322350953192611,596,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0384162397353729,0.322800989253718,607,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0702333538888249,0.322864412327248,164,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0376329219889803,0.32483895425226,158,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0338297192705869,0.32583680655643,469,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0328103023829764,0.326469245842516,301,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0515911574537317,0.326503922807291,548,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0357326445683564,0.330929129834148,183,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0500902527599708,0.331614424616176,599,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0334045468092526,0.332396508435625,284,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0331889419738817,0.333931866301443,203,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0511297223328841,0.334357032426885,580,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.169104253384376,0.335451267715678,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.179778310736974,0.335931774699833,663,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0352062903856338,0.336396470658702,605,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.029333402790858,0.336825405331522,688,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0308955575618023,0.337081947699673,613,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0712902422976016,0.337760313038879,108,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0348374125185777,0.337772076386934,342,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0313900803530752,0.338273640132524,25,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0351886682747523,0.338561981668746,117,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0294743940318056,0.341447455442439,74,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0340743861647336,0.342901094940387,423,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0362601731457685,0.344074601361848,652,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0317612910195648,0.346364785584838,252,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271315452845904,0.348096057488064,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0482764014563883,0.348121382155439,162,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0329705966153096,0.348204015720372,456,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0613084019227204,0.348870633740299,142,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0399719772347563,0.348933673814352,737,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.030677185268979,0.349554412527561,445,pan-cancer
mRNA,GDSC1000,681640,AAC,0.035786410291274,0.350136181059032,8,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0387831357818797,0.353486676044023,589,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0345335196659526,0.353674622528091,179,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0320481278027784,0.356646022744626,77,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0322444149751656,0.35689052407292,550,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0291473490544306,0.357489339993224,157,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0475380835220604,0.358291895447392,67,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0650751457714489,0.358466568274177,658,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0645843461314495,0.36106884558797,171,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0541574651321763,0.361486634912549,232,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0447477332803406,0.361520342097473,277,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.167448240924584,0.363692092812984,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0427307952785144,0.365951177270082,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0301724898728012,0.36910854654789,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0343958280860253,0.370013806032373,241,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0324330189076744,0.370771665435515,188,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0274632657445629,0.372728465358278,570,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0310748547155529,0.374012402826217,626,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0325647217548959,0.374938904685705,451,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0259650801034987,0.377548373803709,702,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0675570777403938,0.377613714499202,471,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0272009428638282,0.378558294593399,565,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0272663865112866,0.379614838603107,654,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0275578565471764,0.381448240440125,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0309822642067626,0.383630541785461,26,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.154665683903846,0.385867468721752,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0311025552355992,0.386134853146123,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0403654668658396,0.386151023991789,235,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0314565874827655,0.388282989667115,710,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0309832078666482,0.388868863957384,283,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0464394297204399,0.390150321011299,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.031288351226793,0.390669390917627,244,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0322176532511314,0.391390303866695,642,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0276323423972012,0.39700228613875,474,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0584639435350806,0.401796138204694,305,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0429345487816961,0.402028301615366,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0290194248746538,0.402392682055045,301,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.029465539235561,0.402487524871905,206,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0311917053164213,0.404597951911717,181,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0266690304415257,0.40468200699696,556,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.030279887471101,0.405471269422407,86,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0298720989395012,0.406536798948666,424,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261752392446494,0.411177197669984,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0283642239432283,0.414176730110042,624,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0368669776344514,0.41765555266221,150,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.030255625383055,0.417858811689234,347,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0294248983064549,0.420610756110548,30,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0386463780432061,0.420905717241639,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0372359177612694,0.421354222667798,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0261257659751197,0.423025259634445,328,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0435228880268058,0.423124151527587,45,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0301204459751009,0.423808782828481,159,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0287996518417607,0.425513222321396,644,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0278081477905421,0.428816649505113,648,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0408847425519982,0.432595479474693,359,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0298103776976899,0.432647433418799,377,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0297726144118652,0.43383337147053,102,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0452257505190326,0.434685985970152,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0279756282896478,0.434919807604315,628,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0282863481193288,0.435714166668119,537,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.042457290169185,0.435767836338217,399,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0552120815495507,0.438516259934675,586,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.028453027117742,0.440289379419667,84,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0288581126684743,0.44029303721096,289,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0241648384548823,0.442956761996671,432,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0266079975672417,0.444722991099689,90,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0263144073172985,0.447531756674012,48,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0255468478137888,0.448373431630573,344,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0256396706662844,0.449035092242564,557,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0261312274470427,0.449108854127896,627,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0574140276267823,0.449113052424628,308,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0276589905454043,0.449637081275504,633,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0284395335521701,0.449737376663622,447,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0286448498719795,0.450894970136064,362,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0239935396148191,0.452539127183378,272,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0265002106318957,0.453364683018538,448,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0363463896236351,0.454175293818644,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.025698091368503,0.454956517098652,569,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0392644805737855,0.455002592356917,606,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0266364798725391,0.455510575008611,598,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0272554503603851,0.457298114035255,672,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.090427405460254,0.457593341308181,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0335590250118359,0.457600123320916,394,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0270270344615383,0.458300084557482,98,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.027640040883816,0.460367347702039,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0526425304059095,0.461247719892755,137,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0263075356225795,0.462288238679342,444,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0253123421842459,0.464367327320767,480,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.029141601087871,0.464592631712575,148,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0256187726919408,0.465647955751095,478,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0281757682386036,0.467229393127717,115,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0377515804176812,0.470057625409373,554,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0252042888235555,0.473273994410484,304,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0470485617626779,0.473642771098691,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0307772711783499,0.475910304525291,433,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0334547295727632,0.476161866138074,271,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0269102795913813,0.48142041003345,300,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0251155848373423,0.482190324999619,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0344586473842099,0.482587216968535,233,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0498678074953202,0.484149328214117,123,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0280037479250851,0.485923075457613,590,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.133718931577795,0.486771192127971,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.032992321865496,0.486837631439397,689,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0263703561216328,0.488041731011223,154,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0243232373742633,0.489083054494793,515,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0491937994936236,0.492326000632694,295,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0354146368519072,0.492543688641255,735,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0233873382929631,0.492591130805147,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0256395420326503,0.492859191518562,758,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0253758051555897,0.495820435288614,406,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0250070053524202,0.49843750383375,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0276295266966789,0.499407914385642,346,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0240111653181299,0.500081393159874,197,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.127191275323229,0.501260091894727,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.022216900610257,0.502094340574804,683,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0347171689947206,0.503889310065108,175,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0232552907758846,0.50577534599915,42,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0217186527096288,0.507294262208449,253,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0240399945626187,0.507640005416398,574,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0204914938347588,0.507694277283286,27,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0236369418926483,0.50770653471942,196,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0491349323567663,0.507866587482706,390,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0209104991550958,0.507889707246564,562,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0224103847622143,0.509229553099528,441,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0245786697807409,0.509586803162959,448,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0384338482737022,0.51009186602792,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.120677078575552,0.512278127990056,311,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.108517791583832,0.51272385115032,630,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0219080961862649,0.512792543052496,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0228073642111264,0.515210409626098,597,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0241703356226236,0.516927488435672,130,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0223059267345693,0.517326592222219,496,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0202179331459287,0.51891016602817,152,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0262299227785956,0.520287897946603,534,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0316067395259467,0.520839349100759,118,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0242031025629505,0.524170343991811,71,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0229903411840397,0.524962906346321,290,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0222162425164574,0.526338594179663,351,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0238381060990053,0.526619787930863,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0434312734402505,0.527318740973024,128,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.023408794021158,0.528477071046898,145,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0228827978415047,0.531071861271517,492,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0211374077534517,0.532030548307215,276,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0234694012082907,0.532453122692625,646,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0193644709202861,0.533698287326109,338,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0217812666908474,0.533862394701175,153,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0190596474747248,0.534479749361793,245,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0225052671842295,0.539190876880665,691,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0269228014071723,0.540086224846306,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0331393072781503,0.540619236916891,139,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0216559347815328,0.543723792430771,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185011246204072,0.545102548012014,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0208014249849573,0.545267593810722,93,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0193016472655499,0.549242487127433,317,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0205402849271378,0.550753946089204,345,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0175282565719089,0.551289352334034,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0191197737637785,0.55251999285924,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0216660936316997,0.553463781326391,135,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.020345789842868,0.554600076181181,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0189727094373426,0.554804431566245,228,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0316687194358737,0.555611584011448,239,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.100989617602423,0.557701480081157,53,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0181389074923639,0.561335801171836,371,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0199240267476961,0.561596536272756,701,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0232822042390615,0.564672397943601,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0212916202022796,0.564710009516385,116,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0209834030031766,0.564711238588621,612,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.025105639850196,0.564769917934483,535,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0263039420687426,0.564809797480056,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0176813878685824,0.564827133914535,736,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0187563337213668,0.565487218175846,473,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0300393355655542,0.567781931321656,665,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0258618930954556,0.568468412884817,12,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0184006906867246,0.569789279187232,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0195787903108779,0.571343167897762,727,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0188269969526474,0.572041924175193,514,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.018811867767841,0.576012182425757,89,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0201613361298427,0.577090402654067,18,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0202765108265713,0.578739762532109,684,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0176046013693768,0.579429468723514,1,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0570395607383984,0.580327161288543,730,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0195165057273054,0.582268550610533,514,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0948942895628498,0.582322294908424,262,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0174168927541446,0.582499881362028,63,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0191254908500098,0.583269792319728,668,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0195208315349266,0.584215745052004,477,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0204937633128876,0.584717055150722,184,pan-cancer
