mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,-0.0511794238066433,0.183950172132601,755,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0671601614629651,0.184762136877852,302,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0618968565772266,0.184913179798558,464,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0707456625241221,0.185141924151381,150,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.093247278148797,0.186747939270031,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0572439095494135,0.186982313660314,158,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0547256948456614,0.188042056169266,444,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.177237525582484,0.18842088615208,730,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0857335310453845,0.190101437336671,168,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0738336225802826,0.190443693402301,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0406545315648275,0.191025198108181,264,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.052247378289051,0.19395473893129,153,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0681453105179908,0.194212438060955,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0462231529661054,0.194886743302619,27,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0539507438170463,0.195270404627132,508,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0513468177493457,0.198656031150054,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.05516838446102,0.199068929316458,285,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0524761678703173,0.199591482325313,477,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0506985953609869,0.20037514126109,203,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.051828731952165,0.200417892780182,304,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0523217337016837,0.200792853561147,520,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.23909877066636,0.200884242624347,680,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.242061564377468,0.200962980479812,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0823778119097127,0.201866766073024,685,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0741479369831556,0.202105667871072,742,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0717075554848674,0.202646733906524,417,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0809764315883482,0.203359703891006,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0702044430425231,0.20391647407904,254,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0564083036164142,0.204509729177847,448,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0626715597737456,0.205214090054742,234,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0500657112378421,0.210114584497276,13,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.050930948470672,0.210171146792249,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0530402403187005,0.21068257066734,598,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0653237493859398,0.210901588119651,326,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0523528558416501,0.213574813935164,710,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0541221226203812,0.213635331840636,55,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0528992875353535,0.215281329022502,611,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0523504233115035,0.216099934080597,528,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0443581248820155,0.216798526388631,202,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0438468890267871,0.217730993090791,649,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0508533263163475,0.218066100843617,698,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0501277397210923,0.21849282600685,307,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0748229980457509,0.219657663826446,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0683590269175327,0.220569709621815,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0516796220027948,0.221514336197437,549,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0518144121899085,0.222618108890612,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0511703274082609,0.223213226789342,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0473356414478455,0.223397562806225,441,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0501195573841904,0.223783527119335,196,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.053945803076835,0.225719317686734,170,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0453452492852781,0.227106440330946,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0448915020147843,0.227786795269878,82,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0501192232523735,0.22790211577197,423,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0509574995430807,0.228378802129929,594,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0493089157847506,0.23005228777639,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0442573347745184,0.230561990449667,251,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0493267082300596,0.231666240247002,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.048262906266965,0.231752137038699,169,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.044485891106125,0.235616465840718,328,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0487575056042927,0.23598287572622,711,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0492291307639957,0.237153108955484,57,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0420514207438191,0.237511688589986,711,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0512747014113892,0.238663873720537,750,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.042712667285985,0.24310321903459,582,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0473767694518749,0.246171551790783,475,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.360531090156474,0.249620823772561,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.048519280003144,0.249641023423018,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0441208795184836,0.250200544597964,7,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0498770531136545,0.252944307383003,484,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0448750555599698,0.253141570939959,465,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0424554522259628,0.253260456305828,613,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0490136020573442,0.254214166702619,655,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0483964380605923,0.256782551522992,80,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.044356158759362,0.25781749485251,42,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0627598047298803,0.258004964334172,348,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0572500674015715,0.258803953325984,433,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0458203711132413,0.261464367523524,350,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.228350976847347,0.264186310598356,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0423825419433496,0.268105320383535,421,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0436239481498659,0.26973050964839,410,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0450819742534074,0.273854962464497,712,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0430073574469371,0.274122311065384,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0432329378112961,0.274335755526876,284,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.054328077190785,0.27745545213685,737,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0395720334620909,0.27773667830382,225,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0415384089991035,0.277755314563941,726,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0412157568103768,0.27960047433377,221,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0467945965342606,0.280411820541159,347,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0719277288936578,0.280565601637891,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0432960319467953,0.281099168505586,220,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0698466835558083,0.283330200691974,548,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0389550500468064,0.284119651463265,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.075355732279829,0.284177859892262,603,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0392823867276817,0.285058897943504,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0423339002696475,0.288283876232003,706,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0411589970711849,0.288755968012761,25,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0444474500371742,0.289101822695181,188,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0450559915831682,0.290463409292517,497,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0428635372135565,0.291043278445749,364,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0432005562728099,0.294030694591588,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0439155769044579,0.294288292180466,229,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.037962572870477,0.294779536617185,363,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0432008408354154,0.295591131456327,608,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.044135636756875,0.297213641609382,104,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0776223324176447,0.300486709793042,651,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0604793820996987,0.303215199779007,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0386930654746571,0.306798917401414,156,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0400682087859237,0.307427096442505,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.153460264262486,0.307829362113347,101,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0373068263559773,0.307890950358851,707,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0379139113441988,0.307926381440368,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0357773071871012,0.308668213558184,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0362184929246299,0.308774638001373,266,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0387050052192179,0.309442625892302,542,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0780909518312347,0.311621849738005,305,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.040432999332744,0.315919853462596,187,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.183743990264106,0.315945428953903,630,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.040505763266769,0.318951813606459,416,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0400211314979392,0.319795497416614,397,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0355519913426826,0.31994926542278,654,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0433347704286012,0.320264182760992,311,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0485757918071851,0.320922213995818,334,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0375144981752122,0.321047159685208,332,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0410867401996877,0.322635529403651,424,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0389105382467653,0.322849560498746,614,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0417076265866841,0.323737780580866,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0540277960513528,0.323813177675187,3,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.203458611631813,0.325416170513953,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0679578179347269,0.325812299595271,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0422869544543685,0.326827183836171,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0454723331445887,0.327205753400457,46,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0369415242864794,0.32816272754974,374,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0610639034948653,0.329810785756755,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0692956802011557,0.330241430131899,10,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0382537944131589,0.331709675928686,58,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0344641626506506,0.332625426600999,33,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0390632924837231,0.334621077004954,297,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0728219014042225,0.335134296563732,399,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0344734858365877,0.336026011714851,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0508830078625016,0.336942647948652,564,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0682149854337386,0.338096320502856,369,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0651521776111417,0.339777522819886,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0398436930503808,0.341067934966709,405,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0373192512457509,0.342515477303122,744,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.051039649529338,0.345203047297572,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0389725817389359,0.345765337325963,720,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0351865545853244,0.34648569182344,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0420718329450607,0.347122507011292,103,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0380830874285719,0.348800077840613,448,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0399931394824376,0.349423015611633,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.039774482290863,0.349616238816431,457,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0426006342176925,0.351230183513346,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0300562102430226,0.351520238048308,577,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0327512362128972,0.352001696584006,688,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0360287933190513,0.352243231496392,337,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0370457230529121,0.355162913292452,647,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0385465320293739,0.355882653112005,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0341289545855752,0.356928775283711,518,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0393537313649085,0.358324665822394,731,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0385300947811727,0.360859998540773,380,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0363348716152883,0.360934878045698,734,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0374132062065562,0.36248296560031,195,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0390156015259635,0.364557006570172,646,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0337336501299138,0.364843907649924,383,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0379259827874373,0.366036409344935,686,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0381158380317386,0.366803691991773,559,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0710803341785298,0.36789602960289,586,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0381282303206549,0.368406765228324,741,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.035685653973702,0.369065858629391,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0364126400530518,0.370615386393217,550,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.129371109680523,0.370737288974685,129,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0348794755880724,0.371451292428383,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.256779215869039,0.375511477534511,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0367429931876466,0.376118461921783,321,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0344145822673642,0.37766637919293,335,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0323243939992239,0.379493299156722,163,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.036191240213237,0.381710725724885,193,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.054542426834044,0.388544529378905,599,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0361465915247266,0.390109561940374,309,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0362842133898767,0.390129879530974,70,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.180968192307491,0.391560891580879,533,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0406769601899667,0.393040892254932,346,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0384369409522174,0.396156927117,148,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0355795942542212,0.399330907763759,451,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0451903882603265,0.401720410902735,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0350390854381661,0.401749144574071,149,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0362874028210428,0.403899831953332,159,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.130049705304696,0.404499953767046,131,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0269001658961224,0.404676830428066,265,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0339890495959276,0.407668952812904,112,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0323869197748506,0.40831291593386,81,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0333059200686533,0.40914971550323,456,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0694330661638314,0.412673077906981,471,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0309871165608428,0.416107945313886,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0339302269107435,0.416292467728838,44,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0310057238214505,0.416788048570105,683,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0334009294885445,0.419429530109834,125,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0340251580648738,0.423922016423105,587,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0658984308808827,0.423927624998231,144,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0369375929075511,0.42575985188134,8,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0265961521920341,0.426836272193472,339,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0307253122179934,0.428342340879386,507,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0502538217681606,0.429979009118074,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0328773366672182,0.429982495344062,574,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0309359133486334,0.430450919556594,386,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0325032052057622,0.430678225191919,87,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0338051219334533,0.430857571774404,20,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0338455202296043,0.431149276239689,199,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.160655136417374,0.431211300877525,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0328530534525824,0.431289278522577,165,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0339301348972162,0.432056191855742,572,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.035503689720506,0.432898706250903,758,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0320118157778469,0.432964654118343,478,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0565733036301687,0.433458626630977,730,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0646251184399403,0.43368557163179,140,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0640917238933651,0.434447154562036,429,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0318338085835484,0.43488423278676,745,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0337190451666289,0.436624050211258,470,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0312515890976001,0.43689286978609,404,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0288253548189965,0.437480199374827,402,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.030480782420099,0.437846028184858,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0398309422836134,0.439759574825864,56,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.147907473882976,0.442460671799316,31,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.053531922189055,0.444896803456231,440,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.14373845327735,0.44563143403558,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0336044366585438,0.446619976661001,182,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0314092520309698,0.448062630187465,299,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.050009551987267,0.449195930168161,754,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0414252828380935,0.44998330946177,38,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0323570997848496,0.450875060869846,289,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0267086507862951,0.451741152231774,565,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0414467426316953,0.452632093787683,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0412710665236547,0.453970050756113,233,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0323115879740607,0.454311953093844,242,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0333091903192313,0.456067223097171,109,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.052501298606792,0.456743055171279,218,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.030039392342844,0.45700807585806,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0307466650006653,0.459058988423363,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0254367839059765,0.465018116292774,354,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0388611769188706,0.465386028560241,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0532245555484945,0.466300290824077,236,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0367539089861588,0.466885092378178,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0973138890030878,0.466965407216935,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0346308352264659,0.467366639542549,534,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0268835076561616,0.468976351853023,247,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0305782991373149,0.469240190177452,2,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.143466345000119,0.469707199993419,32,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0261558755992919,0.472245459653227,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0270631210123585,0.475043968488479,474,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.12330979075005,0.475478206955644,16,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0413485817553573,0.47597619026269,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0314036194277261,0.476419027535209,115,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0570758695683884,0.479743802189204,68,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0333359568085175,0.479826530803874,439,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0562278854900711,0.480416307113749,172,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0275208351056271,0.483008215976935,180,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0296392438383946,0.483333951123076,116,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0285619566204874,0.48456567595003,525,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0299731174430374,0.486023175052309,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0292456539954987,0.48889957783996,280,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.147606153610618,0.48940104043813,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0295656999978818,0.490498193234286,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0275887955256396,0.491415293463849,662,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0437948869919375,0.491745294391134,463,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0274090314515702,0.492213626548485,41,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0496680135955876,0.49234626653543,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0503268581897294,0.492546656661185,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0287684949281952,0.492923280402976,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.022868446761543,0.497903693545665,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.026457795602852,0.497934586823234,602,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0269139581117571,0.499022725407927,757,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0283321149313729,0.501396459377024,263,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0245001496328175,0.502419587361834,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0531703152418665,0.506924516612673,114,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0269289882843066,0.507466372531136,403,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.129122835366543,0.510549584994466,600,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0354546632096328,0.511679362480267,413,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0271653988892695,0.511934543117492,343,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.127240373501131,0.51332354452147,419,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.027111539366642,0.515168039577856,427,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0272370637766733,0.516857680072158,693,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0278043863717857,0.516870810860096,454,pan-cancer
